Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,13,24,2019-12-08,6,2020-04-19
2,up,Mitch James,Sunday Morning,4,1,13,,,,
3,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
4,down,Sons Of Zion,Road Trip,2,2,14,,,,
5,up,Drax Project,Relax,7,5,4,,,,
6,up,Harry Styles,Watermelon Sugar,8,4,12,85,2019-11-17,2,2020-08-23
7,down,Taylor Swift,The Man,5,5,4,72,2020-03-08,72,2020-03-08
8,down,SIX60,Never Enough,6,3,12,,,,
9,up,Jonas Brothers,Only Human,10,1,17,42,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Perfect,19,2,17,,,,
11,up,Margaret Urlich,Escaping,13,11,2,,,,
12,-,Def Leppard,Rocket (Remastered 2017),-,12,3,,,,
13,up,Cyndi Lauper,Girls Just Want to Have Fun,16,3,6,,,,
14,-,Jethro Tull,Living In the Past,-,14,1,,,,
15,down,ABBA,Dancing Queen,9,2,8,,,,
16,down,Sons Of Zion,Come Home,12,1,17,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,3,17,1,2019-10-06,1,2019-10-06
18,up,Usher,Don't Waste My Time (feat. Ella Mai),27,15,8,,,,
19,up,Camila Cabello,My Oh My (feat. DaBaby),25,8,11,52,2019-12-15,22,2020-02-02
20,down,Rick Astley,Never Gonna Give You Up,14,11,6,,,,
21,up,The Bangles,Manic Monday,52,12,11,,,,
22,-,Rod Stewart,Downtown Train,-,22,2,,,,
23,down,P!nk,Walk Me Home,22,2,17,71,2019-10-20,71,2019-10-20
24,-,The Beach Boys,Kokomo,-,7,8,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,21,3,17,51,2019-10-06,51,2019-10-06
26,-,ABBA,Take a Chance On Me,-,6,3,,,,
27,up,Taylor Swift,Lover,33,7,17,38,2019-10-06,27,2019-11-03
28,-,The Beach Boys,California Girls,-,28,1,,,,
29,-,Crush + Alexandra Ungureanu,Aprinde Dragostea,-,29,1,,,,
30,-,The Pointer Sisters,Slow Hand,-,26,2,,,,
31,down,Alannah Myles,Black Velvet,28,20,13,,,,
32,-,Rickie Lee Jones,Chuck E's in Love,-,32,2,,,,
33,-,Tears for Fears,Shout,-,29,2,,,,
34,down,Jonas Brothers,Sucker,23,7,17,32,2019-10-06,32,2019-10-06
35,-,New World,Sister Jane,-,35,2,,,,
36,up,Michael Jackson,Man In the Mirror (2003 Edit),47,6,11,,,,
37,-,Saxtribution,"My My, Hey Hey (Out of the Blue)",-,37,1,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,5,5,,,,
39,up,Ed Sheeran,I Don't Care (Acoustic),54,2,17,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),15,15,13,,,,
41,down,Mitch James,Bright Blue Skies,30,15,17,,,,
42,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,4,1,,,,
43,-,Simply Red,If You Don't Know Me By Now,-,24,3,,,,
44,up,Elton John,I Guess That's Why They Call It the Blues,90,22,7,,,,
45,down,Bee Gees,Jive Talkin',40,10,4,,,,
46,-,The Animals,We've Gotta Get Out of This Place,-,20,12,,,,
47,down,Drax Project,Catching Feelings (feat. Six60),43,18,13,,,,
48,down,Ava Max,Sweet but Psycho,18,18,17,77,2019-10-06,77,2019-10-06
49,up,Shawn Mendes,If I Can't Have You,49,3,17,63,2019-10-06,63,2019-10-06
50,up,UB40,Red Red Wine (Remastered),66,9,3,,,,
51,down,Madonna,Into the Groove,41,22,5,,,,
52,-,Sting,Fields of Gold,-,13,3,,,,
53,up,Sam Smith,How Do You Sleep?,72,2,9,8,2019-10-06,6,2019-10-13
54,-,Chris Isaak,Wicked Game,-,6,1,,,,
55,up,John Lennon,Imagine,69,6,13,,,,
56,up,Lizzo,Truth Hurts,89,12,11,15,2019-10-06,15,2019-10-06
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,5,16,,,,
58,-,Reiki Healing Music Ensemble,Reiki Music,-,38,1,,,,
59,up,Stan Walker,Give,62,1,17,,,,
60,down,ABBA,"Knowing Me, Knowing You",34,14,3,,,,
61,-,Wilson Phillips,Hold On,-,1,3,,,,
62,-,Hot Chocolate,It Started With a Kiss,-,20,8,,,,
63,-,The McCoys,Hang On Sloopy (Single Version),-,63,2,,,,
64,-,John Farnham,A Touch of Paradise,-,26,1,,,,
65,-,Adele,Water Under the Bridge,-,13,6,,,,
66,-,Benny Tipene,Make You Mine,-,1,3,,,,
67,-,Train,Drops of Jupiter,-,7,4,,,,
68,-,John Farnham,You're the Voice,-,6,10,,,,
69,-,Thirsty Merc,In the Summertime (Single Version),-,11,5,,,,
70,-,Robinson,Watching You,-,11,1,,,,
71,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,16,15,,,,
72,up,Bruno Mars,Just the Way You Are,77,15,6,,,,
73,-,George Harrison,Got My Mind Set On You,-,9,4,,,,
74,down,John Foxx,Infinite in All Directions,46,46,2,,,,
75,-,Elton John,Philadelphia Freedom,-,14,5,,,,
76,-,Miley Cyrus,Slide Away,-,1,15,98,2019-10-06,98,2019-10-06
77,up,Kygo & Whitney Houston,Higher Love,85,1,15,22,2019-10-06,20,2019-10-13
78,-,RJ Jacinto,Good Golly Miss Molly,-,78,2,,,,
79,down,Stan Walker,Choose (feat. Hamo Dell),71,9,15,,,,
80,up,Five,Rock the Party (Single Remix),99,50,6,,,,
81,-,Train,"Hey, Soul Sister",-,10,4,,,,
82,up,George Michael & Queen,Somebody to Love,91,7,8,,,,
83,-,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",-,83,1,,,,
84,down,Navvy,No Hard Feelings,76,45,2,,,,
85,down,Jason Mraz,I'm Yours,61,25,12,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko),29,16,8,,,,
87,down,Anne-Marie,2002,67,17,4,,,,
88,-,Eurythmics,There Must Be an Angel,-,5,2,,,,
89,down,Stan Walker,Take It Easy (Radio Mix),57,12,12,,,,
90,down,Sia,Cheap Thrills,50,28,9,,,,
91,down,Toto,Africa,59,22,10,,,,
92,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,13,11,,,,
93,-,Taio Cruz,Dynamite,-,39,1,,,,
94,-,Αντύπας,Για Να Μην Τρελαθώ,-,94,1,,,,
95,-,Cat Stevens,Matthew and Son,-,36,1,,,,
96,-,Nico & Vinz,Am I Wrong,-,46,3,,,,
97,-,Adele,Send My Love (To Your New Lover),-,25,4,,,,
98,-,The Tremeloes,Even the Bad Times Are Good,-,32,2,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,2,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,6,13,2019-10-06,13,2019-10-06
