Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,75,,,,
3,up,L.A.B,Give Me That Feeling,3,3,3,,,,
4,up,Benson Boone,Beautiful Things,5,3,21,,,,
5,down,Tyla,Jump,4,3,10,,,,
6,up,Burna Boy,"Tested, Approved & Trusted",50,4,9,,,,
7,up,Mark Ambor,Belong Together,11,7,5,,,,
8,up,Sons Of Zion,See You Like I Do,9,8,3,,,,
9,down,Mitch James,Mumma and Me,7,7,4,,,,
10,down,Benson Boone,Slow It Down,8,8,8,,,,
11,down,Dua Lipa,Training Season,6,5,18,,,,
12,up,Guns N' Roses,Civil War,78,4,75,,,,
13,up,Ed Sheeran,Life Goes On (feat. Luke Combs),24,6,45,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),17,9,14,,,,
15,up,Burna Boy,Cheat On Me (feat. Dave),35,9,10,,,,
16,up,Elton John,Crocodile Rock (Remastered),40,16,62,,,,
17,down,Sabrina Carpenter,Espresso,15,12,9,,,,
18,down,Artemas,i like the way you kiss me,12,6,10,,,,
19,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),13,5,67,,,,
20,down,Stone Temple Pilots,Plush,14,10,37,,,,
21,-,Chris Brown,Run It!,-,21,33,,,,
22,-,No Doubt,Just a Girl,-,19,17,,,,
23,up,P!nk,Walk Me Home,68,2,90,71,2019-10-20,71,2019-10-20
24,up,George Michael & Queen,Somebody to Love,56,7,85,,,,
25,-,Barry Ryan,Eloise,-,15,2,,,,
26,-,Iron Maiden,Run to the Hills,-,25,4,,,,
27,down,Taylor Swift,Cruel Summer,18,3,52,,,,
28,up,Allison Durbin,I Have Loved Me a Man,51,19,10,,,,
29,-,Korn,Freak On a Leash,-,29,8,,,,
30,up,John Travolta & Olivia Newton-John,Summer Nights,38,10,35,,,,
31,down,Tyla,ART,25,8,7,,,,
32,-,Iron Maiden,The Trooper,-,32,3,,,,
33,-,Dire Straits,So Far Away (Full Version),-,33,3,,,,
34,down,Poison,Every Rose Has Its Thorn,21,8,75,,,,
35,down,Sabrina Carpenter,Feather,28,10,20,,,,
36,-,SIX60,Don't Give It Up,-,6,82,,,,
37,down,Ed Sheeran,Eyes Closed,29,3,44,,,,
38,-,Stone Temple Pilots,Interstate Love Song,-,13,44,,,,
39,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),91,1,108,,,,
40,-,Teddy Swims,The Door,-,40,1,,,,
41,-,Bruno Mars,That’s What I Like,-,41,1,,,,
42,up,The Buggles,Video Killed the Radio Star,43,29,7,,,,
43,-,David Bowie,1984,-,43,1,,,,
44,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,42,,,,
45,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,24,,,,
46,-,Eric Carmen,Make Me Lose Control,-,2,45,,,,
47,-,Maroon 5,Memories,-,1,113,36,2019-10-06,2,2019-11-17
48,-,Dragon,Young Years,-,25,21,,,,
49,down,Janet Jackson,Miss You Much,47,32,9,,,,
50,up,Ghost Town DJs,My Boo (Hitman's Club Mix),93,3,32,,,,
51,-,Charlie Puth,One Call Away,-,15,10,,,,
52,-,Beyoncé,Naughty Girl,-,30,9,,,,
53,-,INXS,Never Tear Us Apart,-,53,1,,,,
54,up,The Turtles,Happy Together,57,7,24,,,,
55,down,Benson Boone,Cry,48,11,8,,,,
56,-,Stone Temple Pilots,Vasoline,-,30,13,,,,
57,-,The Ronettes,Be My Baby,-,57,4,,,,
58,up,Cold Chisel,Cheap Wine (2011 Remastered),58,20,17,,,,
59,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,7,,,,
60,-,Green Day,Warning,-,9,55,,,,
61,-,Beyoncé,Drunk in Love (feat. Jay Z),-,48,7,,,,
62,-,Weezer,Undone - The Sweater Song,-,12,6,,,,
63,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,13,,,,
64,-,Rick Nelson,Garden Party,-,34,11,,,,
65,-,Shona Laing,1905,-,19,7,,,,
66,-,Tina Turner,What You Get Is What You See,-,50,8,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,3,,,,
68,-,John Farnham,You're the Voice,-,8,22,,,,
69,-,Dusty Springfield,Wishin' and Hopin' (Mono Version),-,69,1,,,,
70,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,38,6,,,,
71,down,Michael Jackson,Man In the Mirror (2003 Edit),36,6,99,,,,
72,-,Toni Braxton,Breathe Again (Radio Edit),-,72,1,,,,
73,-,Toni Basil,Mickey (Original Version),-,73,1,,,,
74,-,Journey,Don't Stop Believin',-,22,18,,,,
75,-,Paul Russell,Lil Boo Thang,-,3,35,,,,
76,-,Maroon 5,This Love,-,11,41,,,,
77,-,ジョン・レノン,Watching The Wheels (Ultimate Mix),-,77,1,,,,
78,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,44,,,,
79,down,Franz Ferdinand,Take Me Out,34,15,19,,,,
80,-,Deep Purple,Black Night,-,80,1,,,,
81,-,Daddy Cool,Eagle Rock,-,43,8,,,,
82,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,35,3,,,,
83,-,Prince & The Revolution,Purple Rain,-,16,28,,,,
84,-,Ed Sheeran,Runaway,-,13,26,,,,
85,-,Feargal Sharkey,A Good Heart,-,18,84,,,,
86,-,John Rowles,Cheryl Moana Marie,-,57,2,,,,
87,-,キャプテン&テニール,Love Will Keep Us Together,-,28,18,,,,
88,-,Elton John,I Guess That's Why They Call It the Blues,-,22,22,,,,
89,down,Supergroove,Sitting Inside My Head,20,10,7,,,,
90,-,Ghost,Ritual,-,64,5,,,,
91,-,The Police,Don't Stand so Close to Me,-,23,17,,,,
92,-,Teddy Swims,Lose Control (Radio Edit),-,92,1,,,,
93,-,Frank Ocean,Lost,-,13,49,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,16,,,,
95,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,17,,,,
96,-,The Turtles,Elenore,-,11,15,,,,
97,-,MAGIC!,Rude,-,14,32,,,,
98,down,Donna Summer,Last Dance,39,12,36,,,,
99,-,10cc,I'm Not in Love,-,21,9,,,,
100,-,Chingy,Right Thurr,-,11,41,,,,
