Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,8,,,,
2,up,Ed Sheeran,Perfect,3,2,25,,,,
3,down,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,4,1,21,24,2019-12-08,6,2020-04-19
5,up,Cyndi Lauper,Girls Just Want to Have Fun,6,3,14,,,,
6,up,ABBA,Dancing Queen,24,2,12,,,,
7,up,Harry Styles,Falling,7,1,6,57,2019-12-15,39,2019-12-22
8,up,Harry Styles,Watermelon Sugar,8,4,20,85,2019-11-17,2,2020-08-23
9,-,Image Sounds,Dream a Little Dream,-,9,1,,,,
10,up,R.E.M.,The One I Love,66,10,3,,,,
11,down,SIX60,Never Enough,10,3,20,,,,
12,down,Mitch James,Sunday Morning,11,1,21,,,,
13,-,Velvet Revolver,Slither,-,7,1,,,,
14,down,Dua Lipa,Break My Heart,12,1,5,97,2020-03-29,5,2020-06-28
15,up,Shawn Mendes & Camila Cabello,Señorita,15,3,25,1,2019-10-06,1,2019-10-06
16,up,Panic! At the Disco,High Hopes,37,14,11,,,,
17,up,a-ha,Take On Me,23,9,7,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,21,3,25,51,2019-10-06,51,2019-10-06
19,down,P!nk,Walk Me Home,18,2,25,71,2019-10-20,71,2019-10-20
20,down,Taylor Swift,The Man,9,5,12,72,2020-03-08,72,2020-03-08
21,down,Ed Sheeran,I Don't Care (Acoustic),19,2,25,,,,
22,-,Times Like These,Take Me Home,-,9,1,,,,
23,-,Fat Cats and Laser Pointers,Icup,-,23,1,,,,
24,up,Train,"Hey, Soul Sister",44,10,11,,,,
25,up,Jonas Brothers,Sucker,67,7,25,32,2019-10-06,32,2019-10-06
26,up,John Farnham,You're the Voice,29,6,15,,,,
27,up,5 Seconds of Summer,Old Me,33,21,2,,,,
28,-,Eric Carmen,Make Me Lose Control,-,2,1,,,,
29,up,Altus,Slow Breath,94,14,2,,,,
30,-,Deep Purple,Smoke on the Water (Remastered),-,30,1,,,,
31,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,22,1,,,,
32,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,6,,,,
33,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,2,,,,
34,up,Mitch James,Bright Blue Skies,80,15,25,,,,
35,up,Sons Of Zion,Come Home,93,1,25,,,,
36,-,Adele,When We Were Young,-,36,4,,,,
37,up,Shawn Mendes,If I Can't Have You,43,3,25,63,2019-10-06,63,2019-10-06
38,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,1,,,,
39,-,Savage Garden,Truly Madly Deeply,-,17,3,,,,
40,-,Darlene Koldenhoven,Inspirial (Instrumental),-,6,1,,,,
41,-,Mike + The Mechanics,All I Need Is a Miracle,-,41,2,,,,
42,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),46,19,12,,,,
43,-,OneRepublic,I Lived,-,43,2,,,,
44,-,Culture Club,Karma Chameleon,-,17,2,,,,
45,-,Rihanna,Umbrella (feat. JAY Z),-,15,3,,,,
46,up,Jonas Brothers,Only Human,63,1,24,42,2019-10-06,27,2019-11-03
47,down,Prince & The Revolution,Purple Rain,40,16,3,,,,
48,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,1,,,,
49,-,KC and the Sunshine Band,Give It Up,-,49,2,,,,
50,up,Stan Walker,Give,89,1,24,,,,
51,-,Ava Max,Sweet but Psycho,-,18,24,77,2019-10-06,77,2019-10-06
52,up,Leo Sayer,You Make Me Feel Like Dancing,60,10,3,,,,
53,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,53,1,,,,
54,up,Savage Garden,To the Moon & Back,86,5,7,,,,
55,up,Backstreet Boys,I Want It That Way,91,13,8,,,,
56,-,Adele,Set Fire to the Rain,-,15,3,,,,
57,-,Guns N' Roses,Civil War,-,4,1,,,,
58,-,Richard Marx,Endless Summer Nights,-,33,1,,,,
59,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,3,,,,
60,-,Little River Band,Cool Change,-,10,7,,,,
61,up,Stone Temple Pilots,Vasoline,87,30,2,,,,
62,-,Adele,Send My Love (To Your New Lover),-,25,6,,,,
63,down,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",38,19,6,,,,
64,-,WHEN THE CATS AWAY,Melting Pot,-,37,1,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,5,9,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),50,8,19,52,2019-12-15,22,2020-02-02
67,-,Soul Asylum,Runaway Train,-,40,2,,,,
68,up,Anne-Marie,2002,85,17,9,,,,
69,down,Kygo & Whitney Houston,Higher Love,42,1,19,22,2019-10-06,20,2019-10-13
70,-,The Hooters,And We Danced,-,35,2,,,,
71,-,John Farnham,Pressure Down,-,22,1,,,,
72,-,The Pointer Sisters,He's So Shy,-,20,6,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,16,13,,,,
74,-,ABBA,Mamma Mia,-,6,15,,,,
75,up,ABBA,Take a Chance On Me,96,6,6,,,,
76,down,David Bowie,Space Oddity (2009 Remastered Version),65,12,2,,,,
77,down,Kim Carnes,Bette Davis Eyes,53,26,6,,,,
78,-,Feargal Sharkey,A Good Heart,-,18,7,,,,
79,up,Drax Project,Catching Feelings (feat. Six60),95,18,20,,,,
80,-,Culture Club,Do You Really Want To Hurt Me,-,25,3,,,,
81,-,Shawn Mendes,In My Blood,-,37,13,,,,
82,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,59,2,,,,
83,down,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),14,14,2,,,,
84,-,Bee Gees,Alone,-,19,3,,,,
85,down,Air Supply,All Out of Love,52,15,15,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,11,11,,,,
87,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,16,77,2019-10-06,77,2019-10-06
88,-,Billy Ocean,Love Really Hurts Without You,-,16,3,,,,
89,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,5,,,,
90,down,Elton John,Your Song,16,10,5,,,,
91,-,P!nk,Beautiful Trauma,-,82,1,,,,
92,-,Roxette,It Must Have Been Love (Edit),-,5,2,,,,
93,down,Taylor Swift,Lover,79,7,22,38,2019-10-06,27,2019-11-03
94,-,Various Artists,Something Happened On the Way to Heaven,-,28,1,,,,
95,-,Sia,Cheap Thrills,-,28,11,,,,
96,-,ABBA,Waterloo,-,19,1,,,,
97,-,The Hollies,Too Young To Be Married,-,12,1,,,,
98,-,Ac Rock,I Got You (I Feel Good),-,98,1,,,,
99,-,Cher,If I Could Turn Back Time,-,22,4,,,,
100,-,The Beach Boys,Kokomo,-,7,2,,,,
