Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,216,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,219,32,2019-10-06,32,2019-10-06
3,up,Muse,The 2nd Law,3,1,206,,,,
4,up,Muse,Drones,5,1,217,,,,
5,up,Radiohead,A Moon Shaped Pool,6,3,211,,,,
6,-,Pet Shop Boys,Nonetheless,-,6,1,,,,
7,up,Red Hot Chili Peppers,I'm With You,7,3,220,,,,
8,up,Arctic Monkeys,AM,8,4,211,85,2020-11-22,59,2021-01-10
9,up,Coldplay,Kaleidoscope EP,9,5,214,,,,
10,up,Red Hot Chili Peppers,The Getaway,10,6,220,,,,
11,up,Foo Fighters,Sonic Highways,11,7,195,,,,
12,up,Kasabian,Velociraptor!,12,8,222,,,,
13,up,twenty one pilots,Blurryface,14,9,208,,,,
14,up,Red Hot Chili Peppers,Greatest Hits,15,1,233,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,229,2,2019-10-06,2,2019-10-06
16,up,The xx,Coexist,17,11,225,,,,
17,up,コールドプレイ,Mylo Xyloto,26,1,230,91,2019-10-13,91,2019-10-13
18,up,Foo Fighters,Concrete and Gold,18,13,187,,,,
19,up,Depeche Mode,Spirit (Deluxe),19,15,222,,,,
20,up,The Black Keys,Turn Blue,20,17,226,,,,
21,up,Baustelle,L'amore e la violenza,21,17,214,,,,
22,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,23,4,225,,,,
23,down,Depeche Mode,Memento Mori,22,1,58,,,,
24,-,Fun.,Some Nights,-,10,228,,,,
25,down,Coldplay,Everyday Life,24,1,221,13,2019-11-10,1,2019-12-01
26,down,Antony & The Johnsons,I Am a Bird Now,25,19,215,,,,
27,up,Imagine Dragons,Origins (Deluxe),39,15,200,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),27,21,228,,,,
29,down,Franz Ferdinand,Tonight,28,23,223,,,,
30,down,Green Day,Revolution Radio,29,25,202,,,,
31,up,Muse,Simulation Theory (Deluxe),31,26,177,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,32,28,185,,,,
33,up,Saint Motel,My Type - EP,33,30,165,,,,
34,-,Kasabian,48:13,-,20,222,,,,
35,down,Red Hot Chili Peppers,Californication,34,14,76,,,,
36,down,Thom Yorke,The Eraser,35,31,127,,,,
37,down,Green Day,21st Century Breakdown (Deluxe Version),36,31,192,,,,
38,down,Antony & The Johnsons,Cut the World,37,31,99,,,,
39,-,MGMT,Oracular Spectacular,-,29,161,,,,
40,-,St. Vincent,All Born Screaming,-,40,1,,,,
41,-,Arctic Monkeys,Favourite Worst Nightmare,-,24,197,,,,
42,-,Luke Hemmings,boy,-,42,1,,,,
43,down,Dave Gahan & Soulsavers,Angels & Ghosts,38,34,59,,,,
44,-,Billie Eilish,Happier Than Ever,-,1,12,5,2021-05-02,3,2021-05-09
45,-,Land of Talk,Performances,-,45,1,,,,
46,down,Editors,An End Has a Start,41,35,56,,,,
47,up,Gossip,Music for Men (Bonus Track Version),53,36,41,,,,
48,-,Muse,HAARP: Live from Wembley Stadium,-,39,30,,,,
