Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Calcutta,RELAX,3,1,35,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),4,3,235,,,,
5,up,LA SAD,ODIO LA SAD,5,1,11,,,,
6,up,Taylor Swift,folklore (deluxe version),9,1,200,9,2020-08-23,3,2021-03-21
7,up,Green Day,American Idiot (Deluxe Version),15,7,167,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,6,5,241,34,2019-10-06,15,2019-11-10
9,up,Lana Del Rey,Ultraviolence (Deluxe),12,9,237,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,241,2,2019-10-06,2,2019-10-06
11,down,Arctic Monkeys,AM,10,1,241,85,2020-11-22,59,2021-01-10
12,down,Imagine Dragons,LOOM,7,4,4,,,,
13,up,Green Day,Saviors,16,2,28,,,,
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,66,,,,
15,down,Nirvana,Nevermind,14,6,187,46,2020-04-26,46,2020-04-26
16,up,Taylor Swift,evermore (deluxe version),19,1,180,15,2021-01-10,1,2021-01-17
17,up,Red Hot Chili Peppers,Californication,21,10,241,,,,
18,up,Green Day,Dookie (30th Anniversary Deluxe Edition),24,18,25,,,,
19,down,Billie Eilish,Happier Than Ever,18,1,164,5,2021-05-02,3,2021-05-09
20,down,Lana Del Rey,Lust for Life,17,14,236,,,,
21,down,King Hannah,Big Swimmer,11,11,3,,,,
22,up,Radiohead,In Rainbows,26,18,229,,,,
23,down,Gazzelle,Post Punk,22,1,241,,,,
24,up,NASKA,La mia stanza (Deluxe),27,1,38,,,,
25,up,Imagine Dragons,Evolve,28,5,241,,,,
26,down,Lana Del Rey,Honeymoon,20,20,199,,,,
27,up,Coldplay,Parachutes,31,7,207,,,,
28,up,Billie Eilish,dont smile at me,29,3,239,33,2019-10-06,14,2020-02-02
29,up,NASKA,REBEL (Deluxe),32,1,91,,,,
30,up,L'Impératrice,Pulsar,66,30,2,,,,
31,up,Eels,EELS TIME!,72,31,2,,,,
32,up,Coldplay,A Head Full of Dreams,33,4,239,79,2019-10-06,72,2019-10-13
33,up,Cigarettes After Sex,X's,35,33,2,,,,
34,up,The Smile,Wall of Eyes,37,2,23,,,,
35,up,Coldplay,A Rush of Blood to the Head,38,5,204,,,,
36,up,Colapesce & Dimartino,Lux Eterna Beach,53,2,35,,,,
37,down,Beth Gibbons,Lives Outgrown,25,5,5,,,,
38,up,Coldplay,Ghost Stories,58,16,241,32,2019-10-06,32,2019-10-06
39,up,Imagine Dragons,Mercury - Acts 1 & 2,49,1,115,,,,
40,down,twenty one pilots,Blurryface,36,12,238,,,,
41,up,Venerus,Magica Musica,46,1,174,,,,
42,down,Cigarettes After Sex,Cigarettes After Sex,34,14,233,,,,
43,down,Lana Del Rey,Blue Banisters,40,2,143,,,,
44,up,Nirvana,MTV Unplugged In New York (Live),50,18,140,,,,
45,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,6,4,,,,
46,up,Lorde,Melodrama,74,12,226,,,,
47,up,Marco Castello,Contenta tu,47,41,15,,,,
48,down,Paul Weller,66,30,7,4,,,,
49,up,Nirvana,In Utero (20th Anniversary) [Remastered],59,22,165,,,,
50,down,Vasco Brondi,Un segno di vita,42,2,14,,,,
51,down,Tame Impala,Currents,43,15,234,,,,
52,down,Gazzelle,Superbattito,48,3,239,,,,
53,up,The Strokes,Is This It,71,39,34,,,,
54,up,DPR IAN,SAINT - EP,68,54,2,,,,
55,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,55,1,,,,
56,up,コールドプレイ,Mylo Xyloto,96,13,183,91,2019-10-13,91,2019-10-13
57,up,Laila Al Habash,Long Story Short - EP,75,57,2,,,,
58,down,Oasis,Definitely Maybe,41,41,13,,,,
59,down,Noah Kahan,Stick Season (Forever),45,20,17,,,,
60,down,The Black Keys,Ohio Players,39,3,15,,,,
61,up,Le Miss Julienne,Genuflessione per Bambini Comunisti,69,8,64,,,,
62,up,IDLES,TANGK,76,2,18,,,,
63,down,SUM 41,Heaven :x: Hell,52,2,17,,,,
64,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,62,1,48,,,,
65,up,The Smiths,The Queen Is Dead,65,38,49,,,,
66,down,The Strokes,The New Abnormal,63,1,208,21,2020-04-12,4,2020-04-19
67,up,Nothing But Thieves,Dead Club City,81,1,52,,,,
68,up,Machine Gun Kelly,mainstream sellout,78,1,120,,,,
69,up,twenty one pilots,Trench,70,16,155,,,,
70,-,Hozier,Unreal Unearth: Unheard,-,50,9,,,,
71,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",86,27,172,,,,
72,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,72,1,,,,
73,up,Depeche Mode,Memento Mori,80,1,65,,,,
74,down,I Hate My Village,Nevermind The Tempo,54,14,5,,,,
75,up,Coldplay,X & Y,100,20,175,,,,
76,down,Machine Gun Kelly,Tickets To My Downfall,61,1,135,85,2020-08-09,3,2020-10-04
77,down,Pet Shop Boys,A new bohemia - EP,44,44,2,,,,
78,down,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,55,20,75,,,,
79,down,Lorde,Pure Heroine,57,15,124,,,,
80,up,The Cure,Disintegration (Deluxe Edition),95,29,64,,,,
81,-,Robert Porkett,Mexico,-,61,5,,,,
82,-,My Chemical Romance,The Black Parade,-,35,106,,,,
83,up,Muse,Will Of The People,88,8,13,,,,
84,-,The Smile,A Light for Attracting Attention,-,2,52,,,,
85,down,Arctic Monkeys,Favourite Worst Nightmare,83,9,238,,,,
86,-,Melanie Martinez,PORTALS,-,3,62,,,,
87,-,Tame Impala,The Slow Rush,-,2,134,35,2019-12-08,3,2020-02-23
88,-,Vampire Weekend,Only God Was Above Us,-,4,13,,,,
89,-,Blur,The Ballad Of Darren (Deluxe),-,1,40,,,,
90,-,Richard Hawley,In This City They Call You Love,-,90,1,,,,
91,down,Imagine Dragons,Origins (Deluxe),90,12,217,,,,
92,-,Joy Division,Unknown Pleasures (2019 Master),-,92,1,,,,
93,-,Cigarettes After Sex,Cry,-,14,70,15,2019-10-27,15,2019-10-27
94,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,23,18,,,,
95,-,Coldplay,Live in Buenos Aires,-,19,146,,,,
96,down,Pet Shop Boys,Nonetheless,84,5,8,,,,
97,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),67,13,169,,,,
98,down,Carl Brave,Migrazione,79,1,53,,,,
99,down,Imagine Dragons,Night Visions (Deluxe),85,15,215,,,,
100,down,Lil Yachty,Let’s Start Here.,91,1,67,,,,
