Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,GionnyScandal,ANTI,27,2,2,,,,
3,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),2,1,33,52,2020-10-04,8,2020-10-11
4,down,Coma_Cose,Nostralgia,3,1,5,,,,
5,up,Venerus,Magica Musica,6,1,13,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
7,up,Klee,TV Zoom Lens,7,7,17,,,,
8,up,Taylor Swift,evermore (deluxe version),8,1,19,15,2021-01-10,1,2021-01-17
9,up,Taylor Swift,folklore (deluxe version),10,2,39,9,2020-08-23,3,2021-03-21
10,up,AIELLO,MERIDIONALE,11,1,10,,,,
11,down,Arctic Monkeys,AM,9,3,80,85,2020-11-22,59,2021-01-10
12,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,4,32,2021-05-02,8,2021-05-09
13,up,Colapesce & Dimartino,I Mortali²,14,1,11,,,,
14,up,Imagine Dragons,Evolve,17,3,80,,,,
15,down,Billie Eilish,dont smile at me,13,3,78,33,2019-10-06,14,2020-02-02
16,down,London Grammar,Californian Soil,12,3,13,32,2021-04-18,12,2021-04-25
17,up,Coldplay,A Head Full of Dreams,23,2,78,79,2019-10-06,72,2019-10-13
18,down,Lute,LVTE,16,15,22,,,,
19,down,Lana Del Rey,Born To Die (The Paradise Edition),15,15,74,,,,
20,up,Nirvana,Nevermind,24,10,80,46,2020-04-26,46,2020-04-26
21,up,Imagine Dragons,Night Visions (Deluxe),22,21,55,,,,
22,down,twenty one pilots,Blurryface,20,12,80,,,,
23,up,Weezer,Van Weezer,58,23,2,42,2021-05-09,35,2021-05-16
24,down,Gazzelle,Post Punk,19,1,80,,,,
25,up,Ashe,Ashlyn,39,25,5,97,2021-05-09,97,2021-05-09
26,up,Gazzelle,Punk,28,4,80,,,,
27,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),25,13,19,,,,
28,-,St. Vincent,Daddy's Home,-,28,1,51,2021-05-16,51,2021-05-16
29,down,Red Hot Chili Peppers,Californication,21,12,80,,,,
30,down,KALEO,Surface Sounds,26,26,5,,,,
31,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,54,31,8,,,,
32,down,Lana Del Rey,Norman F*****g Rockwell!,29,5,80,34,2019-10-06,15,2019-11-10
33,down,Birdy,Young Heart,18,18,3,98,2021-05-02,64,2021-05-09
34,up,Coldplay,Everyday Life,49,1,78,13,2019-11-10,1,2019-12-01
35,up,Gazzelle,Superbattito,40,7,80,,,,
36,down,Imagine Dragons,Origins (Deluxe),33,12,80,,,,
37,up,Squid,Bright Green Field,68,37,2,,,,
38,down,Coldplay,Ghost Stories,35,3,80,32,2019-10-06,32,2019-10-06
39,up,The Strokes,The New Abnormal,53,1,58,21,2020-04-12,4,2020-04-19
40,up,twenty one pilots,Trench,43,18,80,,,,
41,up,Lana Del Rey,Ultraviolence (Deluxe),46,19,79,,,,
42,up,Coldplay,A Rush of Blood to the Head,55,31,46,,,,
43,-,Iosonouncane,IRA,-,43,1,,,,
44,down,YUNGBLUD,weird!,34,1,33,42,2020-12-06,42,2020-12-06
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),41,7,80,,,,
46,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],36,13,67,,,,
47,up,twenty one pilots,Vessel,48,36,75,,,,
48,down,Arctic Monkeys,Favourite Worst Nightmare,47,18,77,,,,
49,-,Mulee,Bizarre Masquerade,-,32,8,,,,
50,up,Iceage,Seek Shelter,69,50,2,,,,
51,down,Lorde,Melodrama,31,22,80,,,,
52,up,Red Hot Chili Peppers,Stadium Arcadium,61,25,72,,,,
53,up,Fast Animals and Slow Kids,Animali notturni,56,15,78,,,,
54,up,Coma_Cose,HYPE AURA,60,9,66,,,,
55,down,Green Day,American Idiot (Deluxe Version),30,26,6,,,,
56,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",37,27,76,,,,
57,down,Kings of Leon,When You See Yourself,38,3,14,20,2021-03-07,1,2021-03-14
58,down,Inoki,MEDIOEGO,42,1,18,,,,
59,down,Coldplay,Parachutes,32,14,46,,,,
60,up,Coldplay,X & Y,71,39,41,,,,
61,up,Jamand,Trappet,74,34,14,,,,
62,up,Coldplay,Live in Buenos Aires,65,35,76,,,,
63,up,Sufjan Stevens,Convocations,75,63,2,,,,
64,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,41,18,,,,
65,down,Red Hot Chili Peppers,The Getaway,62,20,61,,,,
66,down,Chase Atlantic,Chase Atlantic,52,38,8,,,,
67,up,Mitski,Be the Cowboy,86,62,5,,,,
68,down,Acerting Art,Relaxing Hair Dryer Sound (Sleep Music),67,25,60,,,,
69,-,twenty one pilots,Scaled And Icy,-,69,1,,,,
70,up,Cigarettes After Sex,Cigarettes After Sex,95,28,79,,,,
71,up,The xx,xx,84,14,71,,,,
72,down,Salpant,Orphan,44,22,10,,,,
73,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,46,25,,,,
74,up,Paolazzi,Sotoon,97,35,6,,,,
75,up,AIELLO,EX VOTO,91,2,80,,,,
76,up,KALEO,A / B,89,22,72,,,,
77,down,Lana Del Rey,Lust for Life,51,14,80,,,,
78,down,Nuovi Carpentieri,In the city,76,22,10,,,,
79,down,Lorde,Pure Heroine,77,41,31,,,,
80,down,Joji,Nectar,63,2,37,49,2020-04-19,2,2020-10-04
81,up,The Black Keys,El Camino,96,17,48,,,,
82,down,Pelosissimo,Incarnyto,78,78,2,,,,
83,down,The Neighbourhood,I Love You.,70,19,58,,,,
84,down,Radiohead,In Rainbows,59,23,79,,,,
85,down,Alfie Templeman,Forever Isn't Long Enough,82,82,2,,,,
86,up,The Neighbourhood,Wiped Out!,100,23,54,,,,
87,-,Crapati,Fly On the Sky,-,35,7,,,,
88,-,Hozier,Hozier,-,88,2,,,,
89,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,40,14,,,,
90,-,Sbilencus,Orat et Labita,-,90,1,,,,
