Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Adele,Skyfall,3,1,163,,,,
3,up,Adele,Rolling In the Deep,4,1,157,,,,
4,up,Imany,You Will Never Know,5,1,149,,,,
5,up,Vegas,Pio Psila,31,3,111,,,,
6,up,Adele,Someone Like You,6,1,156,,,,
7,up,Twmmy,I Can't Breathe,8,1,112,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,162,,,,
9,up,Michalis Hatzigiannis,To Kalokairi Mou,9,6,126,,,,
10,up,Adele,Set Fire to the Rain,10,2,155,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,18,3,157,,,,
12,down,Adele,Hello,11,4,156,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,167,,,,
14,up,Rihanna,Diamonds,14,8,166,,,,
15,up,レディー・ガガ,Bad Romance,15,7,158,,,,
16,up,Ed Sheeran,Shape of You,16,3,155,94,2020-01-05,94,2020-01-05
17,up,John Newman,Love Me Again (Gemini Remix),17,10,118,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,148,,,,
19,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,18,6,,,,
20,up,PSY,Gangnam Style,20,12,149,,,,
21,up,Katy Perry,Hot N Cold,24,15,166,,,,
22,up,Nikos Vertis,An Eisai Ena Asteri,23,14,165,,,,
23,up,Kesha,Tik Tok (Fred Falke Club Remix),26,18,89,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,164,,,,
25,up,OneRepublic,Counting Stars,25,15,166,,,,
26,up,Duffy,Mercy,27,19,131,,,,
27,up,Oceana,Cry Cry,29,7,166,,,,
28,up,Lady Gaga,Poker Face,30,10,166,,,,
29,down,Sakis Rouvas,+ Σε Θέλω,28,17,165,,,,
30,up,Helena Paparizou,Baby It's Over,32,8,156,,,,
31,up,Akcent,That's My Name,65,26,79,,,,
32,up,Maria Mena,Just Hold Me,33,9,163,,,,
33,up,Duffy,Stepping Stone,34,26,155,,,,
34,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,164,,,,
35,up,Antonis Remos,Kleista ta stomata,36,22,153,,,,
36,up,Mr. Probz,Waves,37,15,110,,,,
37,up,Rihanna,Where Have You Been,38,23,163,,,,
38,up,Demy,Poses Chiliades Kalokairia,39,31,120,,,,
39,-,Twmmy,A Million Times,-,24,1,,,,
40,down,Sam Smith & Kim Petras,Unholy,2,1,19,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,28,132,,,,
42,down,Daniel Merriweather,Impossible,41,10,159,,,,
43,down,Leona Lewis,Bleeding Love,42,10,151,,,,
44,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,44,1,,,,
45,up,Bruno Mars,Locked Out of Heaven,69,28,105,,,,
46,up,Michalis Hatzigiannis,Emeis Oi Dio San Ena,70,38,22,,,,
47,down,Antonis Remos,I nihta duo kommatia,43,30,145,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,5,146,,,,
49,up,Rihanna,Only Girl (In the World),59,23,101,,,,
50,down,Antonis Remos,Ta Savvata,47,30,131,,,,
51,down,Michalis Hatzigiannis,Heria Psila,48,41,58,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),49,11,131,,,,
53,down,Sam Smith,Writing's On the Wall,52,34,141,,,,
54,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,140,,,,
55,down,Katy Perry,I Kissed a Girl,51,31,158,,,,
56,up,Kovacs,My Love,61,6,132,,,,
57,down,Imany,Don't Be So Shy (Filatov & Karas Remix),53,46,61,,,,
58,-,George Caney,MAYA (feat. Hadi Madi),-,58,1,,,,
59,-,Dream Sequence,Outside Looking In (Remastered 2022) [Extended],-,59,1,,,,
60,-,Postino,Mi Fai Venire,-,60,1,,,,
61,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,54,36,144,,,,
62,-,Rema & Selena Gomez,Calm Down,-,13,3,,,,
63,-,Carole Bayer Sager,Easy to Love Again,-,63,1,,,,
64,-,Stray Kids,Mixtape : OH,-,30,2,,,,
65,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,65,1,,,,
66,-,Nicos Terzis & Nina Lotsari,Ninna-Nanna,-,66,1,,,,
67,-,Sam Smith,I'm Not Here To Make Friends,-,40,1,,,,
68,-,Katerina Stanisi,Me Prodoses,-,68,1,,,,
69,-,Stray Kids,Lullaby,-,69,1,,,,
70,-,Myle,Mutual,-,70,1,,,,
71,-,Stray Kids,Mixtape : On Track,-,71,1,,,,
72,-,Coldplay,Talk (Radio Edit),-,72,1,,,,
73,-,Gino Paoli,Vivere ancora,-,73,1,,,,
74,-,Eleni Tsaligopoulou,Pali Ki Apopse Skeftikos (Anthrope),-,74,1,,,,
75,-,Benson Boone,In The Stars,-,75,1,,,,
76,down,Maroon 5,One More Night,55,35,143,,,,
77,down,Antonis Remos,Mehri to Telos Tou Kosmou,56,10,135,,,,
78,-,Gino Paoli,Lei sta con te,-,78,1,,,,
79,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],45,3,80,,,,
80,-,vaultboy,rocket science,-,80,1,,,,
81,-,Eleni Tsaligopoulou,Ena Asteri Pefti Pefti,-,81,1,,,,
82,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,-,82,1,,,,
83,-,Gino Paoli,Ieri ho incontrato mia madre,-,83,1,,,,
84,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
85,-,Gino Paoli,Basta chiudere gli occhi,-,85,1,,,,
86,-,Jin Myeongyong & Jeon Chang Yeop,Run Away (Ending Title),-,86,1,,,,
87,-,Gino Paoli,Le cose dell'amore,-,87,1,,,,
88,-,Gino Paoli,In un caffé,-,88,1,,,,
89,-,Gino Paoli,Un uomo vivo,-,89,1,,,,
90,-,Gino Paoli,Gli innamorati sono sempre soli,-,90,1,,,,
91,-,Gino Paoli,Sassi,-,91,1,,,,
92,-,Gino Paoli,Grazie,-,92,1,,,,
93,-,Gino Paoli,Io vivo nella luna,-,93,1,,,,
94,-,Gino Paoli,Dedicato a te,-,94,1,,,,
95,down,Sia,Chandelier,57,8,118,,,,
96,down,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),73,72,23,,,,
97,down,Rihanna,Russian Roulette,80,55,92,,,,
98,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),74,45,98,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,89,,,,
100,down,Giusy Ferreri,Novembre,58,9,119,,,,
