Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,Adele,Skyfall,6,1,44,,,,
3,up,Adele,Rolling In the Deep,7,1,43,,,,
4,up,Imany,You Will Never Know,8,1,45,,,,
5,up,Adele,Someone Like You,47,1,40,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,2,43,,,,
7,up,Adele,Set Fire to the Rain,10,2,44,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,12,5,45,,,,
9,up,Giorgos Sabanis,Agria Thalassa,84,1,13,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,3,42,,,,
11,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,45,,,,
12,up,レディー・ガガ,Bad Romance,16,7,36,,,,
13,up,Rihanna,Diamonds,18,8,45,,,,
14,-,Passenger,Let Her Go,-,4,37,,,,
15,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,25,,,,
16,up,LP,Lost on You,53,12,39,,,,
17,up,Ville Valo & Natalia Avelon,Summer Wine,72,6,40,,,,
18,up,PSY,Gangnam Style,23,12,29,,,,
19,up,Reamonn,Tonight,24,12,45,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),29,13,45,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,16,40,81,2020-02-09,81,2020-02-09
22,up,Katy Perry,Hot N Cold,35,15,45,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,4,37,,,,
24,up,Duffy,Mercy,61,19,29,,,,
25,up,Ed Sheeran,Shape of You,66,3,41,94,2020-01-05,94,2020-01-05
26,up,Professional Sinnerz,Otan Se Eicha Protodei,37,19,44,,,,
27,up,Oceana,Cry Cry,51,7,45,,,,
28,up,OneRepublic,Counting Stars,59,15,45,,,,
29,up,Sakis Rouvas,+ Σε Θέλω,33,17,45,,,,
30,up,Nikos Vertis,An Eisai Ena Asteri,76,14,45,,,,
31,up,Lady Gaga,Poker Face,60,10,45,,,,
32,up,Helena Paparizou,Baby It's Over,63,8,41,,,,
33,up,Maria Mena,Just Hold Me,65,9,45,,,,
34,up,Duffy,Stepping Stone,67,26,38,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,68,21,45,,,,
36,down,Miley Cyrus,Midnight Sky,2,1,5,14,2020-08-23,12,2020-10-25
37,down,SAINt JHN,Roses (Imanbek Remix),4,1,37,97,2020-01-12,7,2020-05-10
38,-,Mad Clip & Josephine,Fimi,-,2,7,,,,
39,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),3,3,2,,,,
40,-,Marshmello & Demi Lovato,OK Not To Be OK,-,40,1,86,2020-09-20,86,2020-09-20
41,-,Demis Roussos,Mamy Blue,-,41,1,,,,
42,-,Vegas,Pio Psila,-,3,32,,,,
43,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,43,1,,,,
44,up,Demy,Poses Chiliades Kalokairia,69,31,3,,,,
45,up,Rihanna,Where Have You Been,73,23,45,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,28,28,,,,
47,up,Daniel Merriweather,Impossible,75,10,42,,,,
48,up,Rihanna,Only Girl (In the World),95,23,27,,,,
49,up,Antonis Remos,Kleista ta stomata,87,22,40,,,,
50,down,Michalis Hatzigiannis,To Kalokairi Mou,21,6,39,,,,
51,-,Giannis Poulopoulos,Agapi Mou,-,51,1,,,,
52,-,Giorgos Mazonakis,Ores Mikres,-,2,7,,,,
53,-,MAMAMOO,WANNA BE MYSELF,-,53,1,,,,
54,-,Archez & İsyan Tetick,Patlamaya Devam,-,54,1,,,,
55,-,Josephine,Ego,-,17,3,,,,
56,-,Stella Georgiadou,Mono Mia,-,56,1,,,,
57,-,Lady Gaga,Til It Happens To You,-,57,1,,,,
58,down,BTS,Dynamite,5,1,4,96,2020-08-23,2,2020-08-30
59,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,59,1,,,,
60,down,Lady Gaga,Judas (DJ White Shadow Remix),19,19,2,,,,
61,-,Frank Ocean,Be Yourself,-,61,1,,,,
62,down,Dua Lipa,Physical,22,16,17,48,2020-02-02,15,2020-04-12
63,-,Roy Orbison,Candy Man,-,63,1,,,,
64,down,Ava Max,Kings & Queens,26,26,10,80,2020-03-15,37,2020-09-27
65,-,Roy Orbison,Blue Angel,-,65,1,,,,
66,down,Kiesza,Love Me with Your Lie,30,2,6,,,,
67,-,Swear I love you,Under the Pines (Vox Low Remix),-,67,1,,,,
68,-,Marina Lazaraki,Giati De Thelis,-,68,1,,,,
69,-,Roy Orbison,Uptown,-,69,1,,,,
70,down,Ed Sheeran,Don't,36,36,2,,,,
71,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,38,3,,,,
72,down,Dua Lipa,Break My Heart,39,20,12,97,2020-03-29,5,2020-06-28
73,down,Trevor Daniel,Falling,42,31,5,61,2019-11-24,14,2020-01-05
74,down,BLACKPINK,As If It's Your Last,45,45,2,,,,
75,down,CLC,HELICOPTER,13,13,2,,,,
76,down,BLACKPINK,PLAYING WITH FIRE,46,46,2,,,,
77,down,Nikos Ikonomopoulos,Panselinos,17,17,2,,,,
78,down,Chris de Burgh,Lonely Sky (97 Version),48,48,2,,,,
79,down,Frah Quintale & Giorgio Poi,Missili,20,20,3,,,,
80,down,Miss 600,Twist,49,49,2,,,,
81,down,Mina,Sarà per te,50,50,2,,,,
82,down,James Arthur,Impossible,27,4,42,,,,
83,down,Anton Pod,Willows Edge,25,25,2,,,,
84,down,Piek Fontaine,Different Rhythm (feat. Jaqee),28,28,2,,,,
85,down,F.R. David,Words,31,31,2,,,,
86,down,BEXY,Wish We Had History,34,34,2,,,,
87,down,Giannis Kalatzis,Kira Giorgena,52,52,2,,,,
88,down,Giannis Kalatzis,Tzamaika,54,54,2,,,,
89,down,Giannis Kalatzis,I Gorgona (Stin Apano Gitonitsa),55,55,2,,,,
90,down,Giannis Kalatzis,Delfini Delfinaki,56,56,2,,,,
91,down,Tolis Voskopoulos,Milas Ki Esi,40,40,2,,,,
92,down,"Nikos Xilouris, Thiasos Kritis, Tzeni Karezi, Kostas Kazakos & Stavros Xarhakos",Epinikia,41,41,2,,,,
93,down,Nikos Xilouris & Thiasos Kritis,Kalin Esperan,43,43,2,,,,
94,down,Vasilis Karras,Δώδεκα Παρά,57,57,2,,,,
95,down,Vasilis Karras,Kane Kati,44,44,2,,,,
96,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),77,29,44,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,32,,,,
98,down,Antonis Remos,I nihta duo kommatia,88,30,33,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",89,5,36,,,,
100,down,Antonis Remos,Ta Savvata,79,30,39,,,,
