Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,209,,,,
2,up,Adele,Someone Like You,2,1,213,,,,
3,up,Twmmy,I Can't Breathe,3,1,169,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,211,,,,
5,up,Adele,Hello,6,4,208,,,,
6,up,Ed Sheeran,Shape of You,7,3,206,94,2020-01-05,94,2020-01-05
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,193,,,,
8,up,Oceana,Cry Cry,9,7,221,,,,
9,up,Helena Paparizou,Baby It's Over,11,8,210,,,,
10,up,Leona Lewis,Bleeding Love,12,10,206,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),13,11,179,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,202,,,,
13,up,Kovacs,My Love,16,6,185,,,,
14,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,14,1,,,,
15,up,Antonis Remos,Eho Esena,17,7,189,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,188,,,,
17,up,Giusy Ferreri,Novembre,20,9,175,,,,
18,up,Antonis Remos,Terma I Istoria,21,10,157,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,15,99,,,,
20,up,Twmmy,Optimism,23,1,35,,,,
21,up,Melina Aslanidou,To Lathos,24,11,162,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,102,,,,
23,up,Ed Sheeran,Thinking Out Loud,26,15,91,,,,
24,up,Helena Paparizou,Pirotehnimata,27,15,72,,,,
25,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,196,,,,
26,-,James Arthur,Impossible,-,4,197,,,,
27,down,Maria Mena,Just Hold Me,10,9,218,,,,
28,down,Adele,Set Fire to the Rain,4,2,205,,,,
29,-,Daniel Merriweather,Impossible,-,10,212,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,158,,,,
31,-,Hurts,Wonderful Life,-,11,123,,,,
32,-,Joe Torres,Dragon Cha Cha,-,32,1,,,,
33,-,Jessy Mach,Fluo Tail Lights (Instrumental),-,33,1,,,,
34,-,pearl & fast forward >>,Beautiful Liar - Sped Up + Reverb,-,34,1,,,,
35,-,Billie Kark,Πάρτυ,-,35,1,,,,
36,-,Stelios Kazantzides,Zilevo Ta Poulia,-,36,1,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,93,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,13,189,,,,
39,down,Sia,Chandelier,19,8,170,,,,
40,down,Sia,Cheap Thrills,28,18,63,,,,
41,-,Stelios Kazantzides,Mana Mou,-,41,1,,,,
42,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,42,2,,,,
43,-,Marina V,We Belong (feat. Dan Navarro),-,43,1,,,,
44,-,Panos Kiamos,Prosehos,-,44,1,,,,
45,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,45,1,,,,
46,-,Helena Paparizou & Jill Johnson,Enough,-,46,1,,,,
47,-,Jodok Cello,Another Love (Cello Cover),-,47,1,,,,
48,-,Sabrina Salvador,Grande,-,48,1,,,,
49,-,Ed Jordan,Always,-,49,1,,,,
50,-,Adriano Celentano,Si è spento il sole,-,50,1,,,,
51,-,Anna Vissi,Sti Pira,-,45,1,,,,
