Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,3,,,,
2,up,BTS,Life Goes On,16,2,2,3,2020-11-29,3,2020-11-29
3,up,Miley Cyrus,Track Four,10,3,2,13,2020-11-29,13,2020-11-29
4,-,Katerina Kyrmizi,An Meino Mikri,-,4,1,,,,
5,down,Adele,Skyfall,2,1,55,,,,
6,down,Imany,You Will Never Know,4,1,56,,,,
7,-,Jennifer Lopez,In The Morning,-,7,1,,,,
8,-,GOT7,Breath,-,8,1,,,,
9,-,Giorgos Mazonakis,Ores Mikres,-,2,10,,,,
10,up,JONY,Love Your Voice,43,2,2,,,,
11,-,Eleni Foureira,Dokimase Me,-,11,1,,,,
12,-,Adonis Dalgas,O Davatzis Tis Meris,-,12,1,,,,
13,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,13,1,,,,
14,-,Petros Iakovidis,Mi Thimonis,-,14,2,,,,
15,-,Mr. Probz,Waves,-,15,1,,,,
16,down,Vegas,Pio Psila,5,3,42,,,,
17,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],38,5,31,,,,
18,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,54,,,,
19,-,Nana Mouskouri,Franz (D'après l'Adagio Notturno),-,19,1,,,,
20,-,Adele,Someone Like You,-,1,50,,,,
21,-,Adele,Set Fire to the Rain,-,2,53,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,7,5,56,,,,
23,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,53,,,,
24,down,Adele,Hello,12,4,53,,,,
25,down,Natasa Theodoridou,Mia Kokkini Grammi,13,6,56,,,,
26,down,レディー・ガガ,Bad Romance,20,7,47,,,,
27,down,Rihanna,Diamonds,19,8,56,,,,
28,-,Ed Sheeran,Shape of You,-,3,51,94,2020-01-05,94,2020-01-05
29,down,John Newman,Love Me Again (Gemini Remix),21,10,7,,,,
30,down,LP,Lost on You,25,12,50,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,46,,,,
32,-,Aggelos Dionisiou,Tessera Domatia,-,32,1,,,,
33,-,Jason Derulo,Take You Dancing,-,7,2,71,2020-08-23,16,2021-01-17
34,down,Ville Valo & Natalia Avelon,Summer Wine,26,6,49,,,,
35,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,48,,,,
36,-,Nicoletta,Fio Maravilla,-,36,1,,,,
37,down,Shawn Mendes,Monster,23,23,2,92,2020-11-22,4,2020-11-29
38,-,Sia,Unstoppable,-,5,21,81,2019-11-10,81,2019-11-10
39,up,good job nicky,January 8th,40,4,6,,,,
40,-,Giorgos Sabanis,Agria Thalassa,-,1,20,,,,
41,-,Eleonora Zouganeli,Agapi Demeni,-,41,1,,,,
42,-,Antonis Remos,Xronia polla,-,42,3,,,,
43,up,BTS,Telepathy,46,43,2,42,2020-11-29,42,2020-11-29
44,-,Vanessa Paradis,Joe le taxi,-,44,1,,,,
45,-,MILCK,Devil Devil,-,45,1,,,,
46,-,Nikos Apergis,Kommati Tis Zois Mou,-,46,1,,,,
47,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,22,6,,,,
48,-,Emeli Sandé,Where I Sleep (iTunes Session),-,48,1,,,,
49,-,Harry Styles,Adore You,-,30,3,24,2019-12-08,6,2020-04-19
50,-,Nina Hagen,Personal Jesus,-,50,1,,,,
51,-,Justin Bieber & benny blanco,Lonely,-,51,1,6,2020-10-25,6,2020-10-25
52,-,Miley Cyrus,Party In the U.S.A.,-,52,1,,,,
53,-,Giorgos Chatzinasios,Epilogos,-,53,1,,,,
54,-,Kelly Clarkson,Behind These Hazel Eyes,-,54,1,,,,
55,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Indaco dagli occhi del cielo,-,55,1,,,,
56,-,Opus,Live Is Life,-,56,1,,,,
57,-,Sam Smith,Pray,-,57,1,,,,
58,-,Giorgos Chatzinasios,Ximeroma,-,58,1,,,,
59,-,Cris Cab & Irina Rimes,Your Love,-,59,1,,,,
60,-,Depeche Mode,Somebody (Live 1988),-,60,1,,,,
61,-,Katerina Stikoudi,Ta Hristougenna Mou Esi,-,61,1,,,,
62,-,Fatboy Slim,Praise You,-,62,1,,,,
63,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,63,1,,,,
64,-,Sophie Ellis Bextor,Get Over You,-,64,1,,,,
65,-,Melanie C,Cruel Intentions,-,65,1,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,66,1,,,,
67,-,Adonis Dalgas,Alaniara Sevdalou,-,67,1,,,,
68,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,45,1,,,,
69,-,Gary Barlow,Incredible (Acoustic),-,69,1,,,,
70,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,70,1,,,,
71,-,"Angelos Repapis, Antonis Kontogeorgiou, Eleni Karaindrou, Konstantinos Raptis, Renato Ripo, Socratis Sinopoulos, String Orchestra La Camerata & Vangelis Skouras",Prayer,-,71,1,,,,
72,-,Underhill West,Comfort Zone,-,72,1,,,,
73,-,Luca Aprile,Sleepless (feat. Lisa Oribasi),-,73,1,,,,
74,-,Sophie Ellis Bextor,Take Me Home (A Girl Like Me),-,74,1,,,,
75,-,Μικρές Διαδρομές,Όσα Δεν Λένε Οι Λέξεις,-,75,1,,,,
76,-,Dalida,Eux,-,54,1,,,,
77,-,Mapei,Ether,-,77,1,,,,
78,-,Christos Dantis,Zo Kai Epimeno,-,78,1,,,,
79,-,Keane,Nothing In My Way,-,79,1,,,,
80,-,Efstathia,Bougada,-,80,1,,,,
81,-,Dam C,Impossible Love,-,81,1,,,,
82,-,Miley Cyrus,Track Two,-,82,1,,,,
83,-,Emeli Sandé,Where I Sleep,-,83,1,,,,
84,-,Iro,Moni Mou,-,84,1,,,,
85,-,Mario Frangoulis & George Perris,Osa I Agapi Onirevete,-,85,1,,,,
86,-,Themis Adamadidis & Themis Adamadidis,San Simadepsis Aeto,-,86,1,,,,
87,-,Steps,Heartbreak in This City,-,87,1,,,,
88,-,AK,Closed Off,-,88,1,,,,
89,-,DJ Project,Privirea Ta,-,89,1,,,,
90,-,Dramamini,Gia Sena Eroteftika Ti Lipi,-,90,1,,,,
91,-,Melanie C,Weak,-,91,1,,,,
92,-,Matt Terry,Trouble,-,92,1,,,,
93,-,Gospolitans - Gospel-Popchor,Carol of Bells (Live),-,93,1,,,,
94,-,Nil Moliner,Mi Religión,-,94,1,,,,
95,-,Dzej,Od Ljubavi Do Mrznje,-,95,1,,,,
96,-,Sophie Ellis-Bextor,Starlight,-,96,1,,,,
97,-,Eroc Badanti,Vals De Rodrigues,-,97,1,,,,
98,-,EXO-SC,Nothin’,-,98,1,,,,
99,-,Aggelos Dionisiou,Fteo,-,99,1,,,,
100,-,JONY,Аллея,-,100,1,,,,
