Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
2,up,Bananarama,Running With the Night,33,2,2,,,,
3,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",5,3,3,,,,
4,down,Adele,Skyfall,3,1,152,,,,
5,down,Adele,Rolling In the Deep,4,1,145,,,,
6,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
7,up,Imany,You Will Never Know,11,1,137,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,150,,,,
9,up,Adele,Someone Like You,32,1,144,,,,
10,down,Twmmy,I Can't Breathe,8,1,100,,,,
11,down,Passenger,Let Her Go,9,4,130,,,,
12,down,Adele,Set Fire to the Rain,10,2,144,,,,
13,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,147,,,,
14,down,Adele,Hello,13,4,144,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,155,,,,
16,up,レディー・ガガ,Bad Romance,16,7,146,,,,
17,up,Rihanna,Diamonds,17,8,154,,,,
18,up,Ed Sheeran,Shape of You,18,3,143,94,2020-01-05,94,2020-01-05
19,down,Vegas,Pio Psila,6,3,105,,,,
20,down,John Newman,Love Me Again (Gemini Remix),19,10,106,,,,
21,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,140,,,,
22,down,PSY,Gangnam Style,21,12,137,,,,
23,down,James Arthur,Impossible,22,4,137,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,152,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,16,135,81,2020-02-09,81,2020-02-09
26,down,Katy Perry,Hot N Cold,24,15,154,,,,
27,down,Kesha,Tik Tok (Fred Falke Club Remix),26,18,77,,,,
28,down,Nikos Vertis,An Eisai Ena Asteri,27,14,153,,,,
29,up,OneRepublic,Counting Stars,29,15,154,,,,
30,down,Oceana,Cry Cry,28,7,154,,,,
31,down,Duffy,Mercy,30,19,122,,,,
32,down,Lady Gaga,Poker Face,31,10,154,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],39,3,75,,,,
34,up,Sakis Rouvas,+ Σε Θέλω,34,17,153,,,,
35,up,Duffy,Stepping Stone,36,26,143,,,,
36,down,Helena Paparizou,Baby It's Over,35,8,144,,,,
37,up,Akcent,That's My Name,37,26,71,,,,
38,up,Maria Mena,Just Hold Me,38,9,151,,,,
39,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,152,,,,
40,up,Antonis Remos,Kleista ta stomata,41,22,141,,,,
41,up,Mr. Probz,Waves,42,15,98,,,,
42,up,Demy,Poses Chiliades Kalokairia,43,31,108,,,,
43,up,Rihanna,Where Have You Been,44,23,151,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,28,121,,,,
45,up,Daniel Merriweather,Impossible,46,10,147,,,,
46,up,Leona Lewis,Bleeding Love,47,10,139,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),51,11,121,,,,
48,up,Antonis Remos,Ta Savvata,49,30,119,,,,
49,up,Michalis Hatzigiannis,Heria Psila,50,41,46,,,,
50,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),57,13,128,,,,
51,up,Katy Perry,I Kissed a Girl,52,31,146,,,,
52,down,Twmmy,Leave Me Alone,14,14,2,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,46,49,,,,
54,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),54,45,88,,,,
55,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,53,36,132,,,,
56,up,Antonis Remos,Eho Esena,58,7,123,,,,
57,down,Antonis Remos,I nihta duo kommatia,48,30,133,,,,
58,up,Giusy Ferreri,Novembre,61,9,108,,,,
59,up,Maroon 5,One More Night,59,35,131,,,,
60,up,Antonis Remos,Mehri to Telos Tou Kosmou,71,10,123,,,,
61,down,Sia,Chandelier,56,8,107,,,,
62,down,Sam Smith,Writing's On the Wall,60,34,129,,,,
63,up,Madonna,Hung Up,87,56,56,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,13,95,,,,
65,-,Miley Cyrus,Wrecking Ball,-,55,78,,,,
66,up,Antonis Remos,Terma I Istoria,99,10,91,,,,
67,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),100,52,71,,,,
68,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,95,53,83,,,,
69,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,115,,,,
70,up,Christina Aguilera,Hurt,98,29,78,,,,
71,-,Demis Roussos,From Souvenirs to Souvenirs,-,71,1,,,,
72,-,good job nicky,Bgru,-,72,1,,,,
73,-,Persian Empire,Restaurant Bangkok,-,73,1,,,,
74,-,Elley Duhé,MIDDLE OF THE NIGHT,-,43,7,,,,
75,-,Filippos Pliatsikas,San Na Mikrine O Kosmos,-,75,1,,,,
76,-,James Blunt,Bonfire Heart,-,76,1,,,,
77,-,Persian Empire,3 Options,-,77,1,,,,
78,-,Nikos Vertis,Ena Psema (Mixed),-,78,1,,,,
79,-,Beyoncé,CUFF IT,-,44,3,,,,
80,-,Alphaville,A Victory of Love (Remaster),-,80,1,,,,
81,down,Melina Aslanidou,To Lathos,72,11,98,,,,
82,-,The Pierces,You'll Be Mine,-,44,78,,,,
83,-,Butrint Imeri,Lejla,-,83,1,,,,
84,-,"sped up + reverb tazzy, sped up songs & Tazzy",True Blue - Sped Up + Reverb,-,84,1,,,,
85,-,Judeline,EN EL CIELO,-,85,1,,,,
86,-,Mar Keys,Last Night,-,86,1,,,,
87,-,Xatzifrageta,Ta Xanaftiaxame,-,87,1,,,,
88,-,Luna,Пелікан,-,88,1,,,,
89,-,Robbie Williams,Different,-,89,1,,,,
90,-,Frank Sinatra,I've Got the World On a String,-,90,1,,,,
91,-,Milva,Al di la,-,91,1,,,,
92,-,The Staple Singers,Slippery People (Club Version),-,92,1,,,,
93,-,ditonellapiaga,Dalla terra all'universo,-,93,1,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,43,96,,,,
95,-,Eileen,Ces bottes sont faites pour marcher,-,95,1,,,,
96,-,Alison Moyet,That Ole Devil Called Love (Jazz Version) [2016 Remastered],-,96,1,,,,
97,-,Melisses,To Kyma,-,53,53,,,,
98,-,Hurts,Wonderful Life,-,11,62,,,,
99,-,Rihanna,Russian Roulette,-,55,85,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,51,,,,
