Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Adele,Rolling In the Deep,2,1,165,,,,
3,up,Adele,Someone Like You,3,1,165,,,,
4,up,Twmmy,I Can't Breathe,4,1,121,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,28,3,166,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,157,,,,
7,-,Kings & Despina Vandi,Ya Habibi,-,7,1,,,,
8,down,Ville Valo & Natalia Avelon,Summer Wine,7,6,159,,,,
9,down,James Arthur,Impossible,8,4,156,,,,
10,down,Oceana,Cry Cry,9,7,175,,,,
11,down,Helena Paparizou,Baby It's Over,10,8,165,,,,
12,down,Daniel Merriweather,Impossible,11,10,168,,,,
13,down,Leona Lewis,Bleeding Love,12,10,160,,,,
14,-,JISOO,FLOWER,-,14,1,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,155,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),23,11,140,,,,
17,down,Kovacs,My Love,14,6,141,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,10,143,,,,
19,down,Sia,Chandelier,17,8,127,,,,
20,down,Antonis Remos,Eho Esena,15,7,143,,,,
21,down,Antonis Remos,Terma I Istoria,18,10,110,,,,
22,down,Hurts,Wonderful Life,19,11,78,,,,
23,down,Melina Aslanidou,To Lathos,20,11,116,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,18,51,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,55,,,,
26,up,Ed Sheeran,Thinking Out Loud,30,15,44,,,,
27,down,Helena Paparizou,Pirotehnimata,26,15,24,,,,
28,down,Sia,Cheap Thrills,27,18,18,,,,
29,up,Rema & Selena Gomez,Calm Down,36,13,9,,,,
30,-,Rene Ageri,"""Re Nai""!",-,30,1,,,,
31,-,Loreen,Tattoo,-,1,3,,,,
32,up,Bruno Mars,Locked Out of Heaven,52,28,112,,,,
33,down,Adele,Set Fire to the Rain,29,2,164,,,,
34,up,Jimin,Like Crazy (UK Garage Remix),39,34,2,,,,
35,-,The Lottery Winners,Let Me Down (feat. Boy George),-,35,1,,,,
36,up,Maria Mena,Just Hold Me,37,9,172,,,,
37,-,Monsieur Minimal,Desert in your eyes,-,37,1,,,,
38,down,Jimin,Like Crazy (Instrumental),35,35,2,,,,
39,-,Eleni Tsaligopoulou,Hilies Siopes,-,39,1,,,,
40,up,Ioulia Kallimani & Michael Touratzidis,7/7,41,40,2,,,,
41,up,Jimin,Like Crazy (Deep House Remix),42,41,2,,,,
42,-,Kostas Tournas,O Pio Kalos Tragoudistis,-,42,1,,,,
43,-,Adrian Sina,Angel (feat. Sandra N.),-,22,2,,,,
44,-,Тайпан & IL'GIZ,Она говорила,-,44,1,,,,
45,-,Kostas Tournas,I Michani Tou Chronou,-,45,1,,,,
46,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,46,1,,,,
47,-,Teya & Salena,Who the Hell Is Edgar?,-,47,1,,,,
48,-,Christos Botsis,Kainourioi Anthropoi (feat. Kostas Makedonas),-,48,1,,,,
49,-,Imiskoubria,Katadotes,-,49,1,,,,
50,-,Imiskoubria & Giannis Savvidakis,I Pentamorfi Ki O Asteras,-,50,1,,,,
51,-,Grigóris Bithikótsis,I Margarita I Margaro (feat. Adonis Klidoniaris) [Remastered],-,51,1,,,,
52,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,148,,,,
