Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,3,,,,
2,up,Adele,Skyfall,2,1,125,,,,
3,-,Kings & Trannos,Madame,-,1,1,,,,
4,up,Adele,Rolling In the Deep,13,1,119,,,,
5,down,Imany,You Will Never Know,4,1,111,,,,
6,up,Vegas,Pio Psila,17,3,85,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,125,,,,
8,down,Twmmy,I Can't Breathe,6,1,72,,,,
9,up,Passenger,Let Her Go,25,4,103,,,,
10,down,Adele,Set Fire to the Rain,7,2,118,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,119,,,,
12,down,Adele,Hello,8,4,118,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,128,,,,
14,down,レディー・ガガ,Bad Romance,11,7,119,,,,
15,down,Rihanna,Diamonds,12,8,128,,,,
16,down,John Newman,Love Me Again (Gemini Remix),14,10,79,,,,
17,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,127,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,16,112,81,2020-02-09,81,2020-02-09
19,up,Kesha,Tik Tok (Fred Falke Club Remix),20,18,53,,,,
20,up,Nikos Vertis,An Eisai Ena Asteri,22,14,126,,,,
21,up,Katy Perry,Hot N Cold,21,15,127,,,,
22,up,OneRepublic,Counting Stars,23,15,127,,,,
23,up,Oceana,Cry Cry,24,7,126,,,,
24,up,Lady Gaga,Poker Face,26,10,127,,,,
25,up,Sakis Rouvas,+ Σε Θέλω,27,17,126,,,,
26,up,Helena Paparizou,Baby It's Over,29,8,116,,,,
27,up,Akcent,That's My Name,30,26,45,,,,
28,up,Maria Mena,Just Hold Me,31,9,124,,,,
29,down,Duffy,Stepping Stone,28,26,117,,,,
30,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,125,,,,
31,up,Antonis Remos,Kleista ta stomata,32,22,114,,,,
32,up,Alexander Rybak,Fairytale,34,31,33,,,,
33,up,Mr. Probz,Waves,35,15,72,,,,
34,up,Demy,Poses Chiliades Kalokairia,38,31,82,,,,
35,down,PSY,Gangnam Style,15,12,111,,,,
36,up,Rihanna,Where Have You Been,37,23,125,,,,
37,up,Daniel Merriweather,Impossible,40,10,119,,,,
38,up,Leona Lewis,Bleeding Love,44,10,111,,,,
39,up,Antonis Remos,I nihta duo kommatia,45,30,106,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,40,2,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,5,110,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),66,11,95,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),67,13,101,,,,
44,up,Katy Perry,I Kissed a Girl,89,31,120,,,,
45,up,Kovacs,My Love,98,6,95,,,,
46,up,Sam Smith,Writing's On the Wall,100,34,106,,,,
47,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,46,25,,,,
48,down,Michalis Hatzigiannis,Heria Psila,46,41,21,,,,
49,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,106,,,,
50,-,Scorpions,In Trance,-,50,1,,,,
51,down,Christos Mastoras,An,39,12,7,,,,
52,-,Antonis Remos,Eho Esena,-,7,97,,,,
53,-,Sia,Chandelier,-,8,83,,,,
54,-,Maroon 5,One More Night,-,35,106,,,,
55,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],47,3,58,,,,
56,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,97,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,73,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,28,96,,,,
59,-,Miley Cyrus,Wrecking Ball,-,55,58,,,,
60,down,Anastasia,Amarties,43,1,10,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,76,,,,
62,up,James Arthur,Impossible,64,4,109,,,,
63,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,13,5,,,,
64,-,Lunapop,Qualcosa Di Grande (Remastered 2019),-,64,1,,,,
65,-,Katerina Kouka,Siko Na Horepsoume,-,65,1,,,,
66,-,Ed Sheeran,Shivers,-,2,9,,,,
67,-,Toto,Africa (Single Version),-,67,1,,,,
68,-,MeloMance,"Love, Maybe",-,68,1,,,,
69,-,Rihanna,Russian Roulette,-,55,67,,,,
70,-,Madonna,Hung Up,-,56,37,,,,
71,-,Antonis Remos,Terma I Istoria,-,10,68,,,,
72,-,ONEW,DICE,-,72,1,,,,
73,-,victoria,Closer (Vol.1 Ch.1),-,73,1,,,,
74,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,74,1,,,,
75,-,Tolis Voskopoulos,Poli Pedamorfi,-,75,1,,,,
76,-,Devito,Mamacita,-,76,1,,,,
77,-,Sorn,Scorpio,-,77,1,,,,
78,-,Emeli Sandé,There Isn't Much,-,78,1,,,,
79,-,Charli XCX,detonate,-,79,1,,,,
80,-,Tolis Voskopoulos & Marinella,Αν Ήξερες,-,80,1,,,,
81,-,Blue Affair & Sasha Dith,Ya Budu S Toboy (Radio Edit),-,81,1,,,,
82,-,Thomas Anders,Why Do You Cry? (Accoustic Piano Version),-,82,1,,,,
83,-,Katerine,Hole In the Head,-,83,1,,,,
84,-,Charli XCX,7 years,-,84,1,,,,
85,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,65,,,,
86,-,Charli XCX,claws,-,86,1,,,,
87,-,Thomas Anders,Why Do You Cry?,-,87,1,,,,
88,-,Oceana,Cry Cry (DJ Fisun Remix),-,88,1,,,,
89,down,Adele,Someone Like You,48,1,118,,,,
90,-,Charli XCX,forever,-,90,1,,,,
91,-,Christina Aguilera,Hurt,-,29,58,,,,
92,-,Charli XCX,pink diamond,-,92,1,,,,
93,-,Charli XCX,Track 10,-,93,1,,,,
94,-,Kid Creole & The Coconuts,Stool Pigeon,-,94,1,,,,
95,-,Bruno Mars,Just the Way You Are,-,44,66,,,,
96,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,64,,,,
97,-,The Pierces,You'll Be Mine,-,44,58,,,,
98,-,Melisses,To Kyma,-,53,36,,,,
99,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,50,67,,,,
100,-,Hurts,Wonderful Life,-,11,42,,,,
