Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,56,1,3,,,,
2,down,Adele,Skyfall,1,1,116,,,,
3,down,Adele,Rolling In the Deep,2,1,111,,,,
4,down,Imany,You Will Never Know,3,1,101,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,115,,,,
6,down,Twmmy,I Can't Breathe,5,1,62,,,,
7,down,Passenger,Let Her Go,6,4,95,,,,
8,up,Adele,Hello,9,4,108,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,118,,,,
10,up,レディー・ガガ,Bad Romance,12,7,109,,,,
11,up,Rihanna,Diamonds,13,8,118,,,,
12,up,Ed Sheeran,Shape of You,14,3,108,94,2020-01-05,94,2020-01-05
13,up,John Newman,Love Me Again (Gemini Remix),15,10,69,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,103,,,,
15,up,PSY,Gangnam Style,19,12,101,,,,
16,up,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,117,,,,
17,up,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),21,17,4,,,,
18,up,Kesha,Tik Tok (Fred Falke Club Remix),25,18,43,,,,
19,up,Nikos Vertis,An Eisai Ena Asteri,27,14,116,,,,
20,up,Katy Perry,Hot N Cold,26,15,117,,,,
21,up,OneRepublic,Counting Stars,30,15,117,,,,
22,up,Duffy,Mercy,28,19,90,,,,
23,up,Oceana,Cry Cry,29,7,116,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,106,81,2020-02-09,81,2020-02-09
25,up,Antonis Remos,Einai stigmes,32,11,107,,,,
26,down,Sakis Rouvas,+ Σε Θέλω,24,17,117,,,,
27,up,Helena Paparizou,Baby It's Over,34,8,107,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,12,,,,
29,up,Akcent,That's My Name,35,26,36,,,,
30,-,Vegas,Pio Psila,-,3,78,,,,
31,up,Maria Mena,Just Hold Me,36,9,115,,,,
32,up,Duffy,Stepping Stone,37,26,108,,,,
33,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,116,,,,
34,-,Adele,Someone Like You,-,1,108,,,,
35,down,Lady Gaga,Poker Face,31,10,117,,,,
36,up,Antonis Remos,Kleista ta stomata,39,22,105,,,,
37,up,Alexander Rybak,Fairytale,40,31,24,,,,
38,up,Mr. Probz,Waves,41,15,63,,,,
39,up,Demy,Poses Chiliades Kalokairia,42,31,73,,,,
40,up,Rihanna,Where Have You Been,43,23,116,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,28,87,,,,
42,-,Konstantinos Argiros,Tipota Esi,-,1,4,,,,
43,up,Daniel Merriweather,Impossible,44,10,110,,,,
44,up,Leona Lewis,Bleeding Love,46,10,102,,,,
45,down,Adele,Set Fire to the Rain,7,2,109,,,,
46,up,Antonis Remos,I nihta duo kommatia,47,30,97,,,,
47,-,Mahmood & BLANCO,Brividi,-,47,1,,,,
48,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,111,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,102,,,,
50,up,Antonis Remos,Ta Savvata,52,30,97,,,,
51,up,Michalis Hatzigiannis,Heria Psila,51,41,12,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,92,,,,
53,up,Kovacs,My Love,57,6,86,,,,
54,up,Sam Smith,Writing's On the Wall,58,34,97,,,,
55,down,Katy Perry,I Kissed a Girl,49,31,111,,,,
56,-,Shola Ama,You Might Need Somebody,-,56,1,,,,
57,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),60,45,57,,,,
58,up,Imany,Don't Be So Shy (Filatov & Karas Remix),59,46,17,,,,
59,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,62,36,98,,,,
60,up,Sia,Chandelier,65,8,77,,,,
61,up,Maroon 5,One More Night,61,35,98,,,,
62,up,Antonis Remos,Mehri to Telos Tou Kosmou,67,10,91,,,,
63,up,Antonis Remos,Eho Esena,64,7,91,,,,
64,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,106,,,,
65,up,Giusy Ferreri,Novembre,68,9,79,,,,
66,up,Melina Aslanidou,To Lathos,95,11,70,,,,
67,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,43,70,,,,
68,up,Rihanna,Russian Roulette,99,55,61,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,13,69,,,,
70,-,Haris Alexiou,Anthropoi Monachoi,-,70,1,,,,
71,-,Boy George,It's No Wonder You Struggle With Intimacy,-,71,1,,,,
72,-,Adele,Easy On Me,-,1,13,,,,
73,-,Kar Play,Skyfall (Instrumental Mix),-,73,1,,,,
74,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,5,1,,,,
75,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,75,2,,,,
76,-,Enya,Oíche Chiúin (Chorale),-,76,1,,,,
77,-,Brothers of End,Love (Misbehaving II),-,77,1,,,,
78,-,Antique & Braaheim,Opa Opa,-,78,1,,,,
79,down,ZAYN,Dusk Till Dawn (feat. Sia),48,11,89,,,,
80,-,Jim Capaldi,Something So Strong,-,80,1,,,,
81,-,Tokio Hotel,Bad Love,-,81,1,,,,
82,-,Remix Kit,Skyfall (75 BPM Instrumental Version),-,82,1,,,,
83,-,Janet Jackson,Rope Burn,-,83,1,,,,
84,-,G-Eazy,Breakdown (feat. Demi Lovato),-,84,1,,,,
85,-,Kostis Hristou,Ti Thelis Na Kano,-,85,1,,,,
86,-,Roxy Yarnold,Worlds of You (feat. Boy George),-,86,1,,,,
87,-,Midnight Mantics,Hear My Heart,-,87,1,,,,
88,-,Boy George,Is Your Mind Still Prepared To Be Blown?,-,88,1,,,,
89,-,The Cramps,Human Fly,-,89,1,,,,
90,-,Janet Jackson,What About,-,90,1,,,,
91,down,Antonis Remos,Terma I Istoria,70,10,64,,,,
92,down,Bruno Mars,Locked Out of Heaven,45,28,71,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),81,46,80,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),88,50,60,,,,
95,-,Bruno Mars,Just the Way You Are,-,44,63,,,,
96,down,Christina Aguilera,Hurt,71,29,54,,,,
97,-,Rihanna,Only Girl (In the World),-,23,72,,,,
98,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,72,53,60,,,,
99,down,Miley Cyrus,Wrecking Ball,76,55,54,,,,
100,down,Melisses,To Kyma,75,53,32,,,,
