Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,24,,,,
2,up,Adele,Skyfall,2,1,78,,,,
3,up,Adele,Rolling In the Deep,6,1,76,,,,
4,-,Vegas,Pio Psila,-,3,53,,,,
5,down,Adele,Someone Like You,3,1,72,,,,
6,up,Adele,Set Fire to the Rain,19,2,74,,,,
7,down,The Black Eyed Peas,I Gotta Feeling,5,5,79,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,72,,,,
9,down,Adele,Hello,8,4,76,,,,
10,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,79,,,,
11,down,レディー・ガガ,Bad Romance,10,7,70,,,,
12,down,Rihanna,Diamonds,11,8,79,,,,
13,up,Ava Max,My Head & My Heart,74,13,3,74,2021-02-21,12,2021-03-21
14,up,Ed Sheeran,Shape of You,54,3,72,94,2020-01-05,94,2020-01-05
15,down,John Newman,Love Me Again (Gemini Remix),13,10,30,,,,
16,down,LP,Lost on You,14,12,68,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,66,,,,
18,up,Michalis Hatzigiannis,To Kalokairi Mou,57,6,69,,,,
19,down,PSY,Gangnam Style,16,12,62,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,78,,,,
21,down,Katy Perry,Hot N Cold,18,15,78,,,,
22,down,Nikos Vertis,An Eisai Ena Asteri,20,14,77,,,,
23,up,Sakis Rouvas,+ Σε Θέλω,24,17,78,,,,
24,down,OneRepublic,Counting Stars,21,15,78,,,,
25,down,Lady Gaga,Poker Face,22,10,78,,,,
26,up,Duffy,Stepping Stone,28,26,69,,,,
27,down,Helena Paparizou,Baby It's Over,25,8,73,,,,
28,down,Maria Mena,Just Hold Me,27,9,77,,,,
29,up,Professional Sinnerz,Otan Se Eicha Protodei,30,19,73,,,,
30,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,29,21,77,,,,
31,up,Antonis Remos,Kleista ta stomata,32,22,66,,,,
32,up,Mr. Probz,Waves,33,15,24,,,,
33,up,Demy,Poses Chiliades Kalokairia,35,31,35,,,,
34,up,Rihanna,Where Have You Been,34,23,77,,,,
35,up,Daniel Merriweather,Impossible,37,10,73,,,,
36,down,Katy Perry,I Kissed a Girl,31,31,73,,,,
37,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),40,29,76,,,,
38,up,Leona Lewis,Bleeding Love,39,10,63,,,,
39,up,Antonis Remos,I nihta duo kommatia,46,30,61,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,5,66,,,,
41,up,Antonis Remos,Ta Savvata,42,30,64,,,,
42,up,Melisses,Eleges,44,40,54,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,58,,,,
44,down,James Arthur,Impossible,38,4,66,,,,
45,up,Kovacs,My Love,48,6,52,,,,
46,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,52,36,61,,,,
47,up,Sam Smith,Writing's On the Wall,88,34,60,,,,
48,up,Antonis Remos,Mehri to Telos Tou Kosmou,90,10,56,,,,
49,-,JONY,Love Your Voice,-,2,18,,,,
50,up,Antonis Remos,Eho Esena,87,7,57,,,,
51,up,Sia,Chandelier,98,8,47,,,,
52,down,Rihanna,Only Girl (In the World),23,23,46,,,,
53,down,Maroon 5,One More Night,51,35,62,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),97,11,58,,,,
55,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,42,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,13,46,,,,
57,-,Antonis Remos,Terma I Istoria,-,10,38,,,,
58,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,44,,,,
59,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),86,45,22,,,,
60,-,Harry Styles,Watermelon Sugar,-,1,18,85,2019-11-17,2,2020-08-23
61,-,Rag'n'Bone Man,Crossfire,-,61,1,,,,
62,-,GA,Antes de Morirme (Remix),-,62,1,,,,
63,-,Chef'Special,Afraid Of The Dark,-,63,1,,,,
64,-,Ermis,Aegean Blue,-,64,1,,,,
65,-,Stelios Rokkos,Ola Ta 'Ho Dokimasei,-,65,1,,,,
66,up,Melisses,Krifa,68,41,40,,,,
67,up,Rihanna,Russian Roulette,89,55,33,,,,
68,up,Melina Aslanidou,To Lathos,99,11,44,,,,
69,-,Pashalis Terzis,An Me Rotisis,-,69,1,,,,
70,-,Scarlet Pleasure,What a Life,-,70,1,,,,
71,-,The Fun Squad,Best Friends Forever (feat. Jazzy Skye),-,71,1,,,,
72,-,Jessie Ware,Please,-,72,1,,,,
73,-,Giorgos Zabetas,Na M' Axiosi O Theos,-,73,1,,,,
74,-,Miley Cyrus,Wrecking Ball,-,55,37,,,,
75,-,Henjila,Something About You,-,75,1,,,,
76,-,So Plush & Ja Rule,Damn (Should've Treated U Right),-,76,1,,,,
77,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,77,1,,,,
78,-,Мурат Гамидов,Пидманула (feat. Adam),-,78,1,,,,
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,61,1,96,2021-04-11,41,2021-05-16
80,-,The Pierces,You'll Be Mine,-,44,38,,,,
81,-,Christina Aguilera,Hurt,-,29,40,,,,
82,-,Afrika Bambaataa,Right Time (Get into Something),-,82,1,,,,
83,-,The Immortals,Techno Syndrome (Mortal Kombat),-,83,1,,,,
84,-,Conan Gray,Astronomy,-,84,1,,,,
85,-,Shawn Mullins,Lullaby,-,85,1,,,,
86,-,Pitsa Papadopoulou,Θυσιάστηκα,-,78,2,,,,
87,-,Sam Smith,Diamonds (Acoustic),-,87,1,,,,
88,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,28,57,,,,
89,-,Teresa Brewer,Empty Arms,-,89,1,,,,
90,-,Spandau Ballet,Gold,-,90,1,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,24,,,,
92,down,will.i.am,Scream & Shout (feat. Britney Spears),63,46,55,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,28,47,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,50,37,,,,
95,-,Giusy Ferreri,Novembre,-,9,52,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,16,70,81,2020-02-09,81,2020-02-09
97,down,Oceana,Cry Cry,94,7,77,,,,
98,down,Antonis Remos,Einai stigmes,95,11,69,,,,
99,-,Nelly Furtado,Say It Right,-,46,24,,,,
100,-,Melisses,To Kyma,-,53,21,,,,
