Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,0,,,,
2,-,Adele,Rolling In the Deep,-,1,0,,,,
3,-,Imany,You Will Never Know,-,1,0,,,,
4,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,2,0,,,,
5,-,Adele,Someone Like You,-,1,0,,,,
6,-,Pharrell Williams,Happy,-,6,0,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
8,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,0,,,,
9,-,Adele,Hello,-,4,0,,,,
10,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
11,-,Rihanna,Diamonds,-,8,0,,,,
12,-,LP,Lost on You,-,12,0,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
14,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,13,0,,,,
15,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,0,,,,
16,-,Reamonn,Tonight,-,12,0,,,,
17,-,Camila Cabello,Cry for Me,-,17,0,45,2019-10-06,45,2019-10-06
18,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,0,81,2020-02-09,81,2020-02-09
19,-,Katy Perry,Hot N Cold,-,15,0,,,,
20,-,Oceana,Cry Cry,-,7,0,,,,
21,-,OneRepublic,Counting Stars,-,15,0,,,,
22,-,Nikos Vertis,An Eisai Ena Asteri,-,14,0,,,,
23,-,Lady Gaga,Poker Face,-,10,0,,,,
24,-,Maria Mena,Just Hold Me,-,9,0,,,,
25,-,Helena Paparizou,Baby It's Over,-,8,0,,,,
26,-,Antonis Remos,Einai stigmes,-,11,0,,,,
27,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,21,0,,,,
28,-,Antonis Remos,Kleista ta stomata,-,22,0,,,,
29,-,Rihanna,Where Have You Been,-,23,0,,,,
30,-,Daniel Merriweather,Impossible,-,10,0,,,,
31,-,Leona Lewis,Bleeding Love,-,10,0,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,28,0,,,,
33,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,29,0,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,0,,,,
35,-,Antonis Remos,Ta Savvata,-,30,0,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,0,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,0,,,,
38,-,Kovacs,My Love,-,6,0,,,,
39,-,Katy Perry,I Kissed a Girl,-,31,0,,,,
40,-,Maroon 5,One More Night,-,35,0,,,,
41,-,Lena Zevgara,Ela Ela,-,1,0,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,0,,,,
43,-,Eleonora Zouganeli,To Kokkino Potami,-,3,0,,,,
44,-,Niall Horan,Nice to Meet Ya,-,44,0,28,2019-10-06,28,2019-10-06
45,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,0,,,,
46,-,Antonis Remos,Eho Esena,-,7,0,,,,
47,-,Sia,Chandelier,-,8,0,,,,
48,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,0,,,,
49,-,Antonis Remos,Terma I Istoria,-,10,0,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,0,,,,
51,-,Giusy Ferreri,Novembre,-,9,0,,,,
52,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,0,,,,
53,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,0,,,,
54,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,0,,,,
55,-,Melisses,Eleges,-,40,0,,,,
56,-,Christina Aguilera,Hurt,-,29,0,,,,
57,-,Hurts,Wonderful Life,-,11,0,,,,
58,-,Miley Cyrus,Wrecking Ball,-,55,0,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,0,,,,
60,-,Camila Cabello,Havana (feat. Young Thug),-,31,0,,,,
61,-,Nelly Furtado,Say It Right,-,46,0,,,,
62,-,Beyoncé,Sweet Dreams,-,55,0,,,,
63,-,Antonis Remos,Feggaria Hartina,-,51,0,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,0,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,15,0,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,0,,,,
67,-,Claydee & Eleni Foureira,Loquita,-,67,0,,,,
68,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,56,0,,,,
69,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,69,0,,,,
70,-,SuperM,Jopping,-,70,0,57,2019-10-06,48,2019-10-13
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,71,0,31,2019-10-06,23,2019-11-17
72,-,Mabel,Don't Call Me Up,-,72,0,95,2019-10-13,95,2019-10-13
73,-,Whitney Houston,I Will Always Love You (Hex Hector Radio Mix),-,73,0,,,,
74,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,0,,,,
75,-,Alkinoos Ioannides,O Proskynitis,-,71,0,,,,
76,-,Rihanna,Stay (feat. Mikky Ekko),-,75,0,,,,
77,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,58,0,,,,
78,-,Playing for Change,One Love,-,78,0,,,,
79,-,Adam Levine,No One Else Like You,-,79,0,,,,
80,-,Modà,Che tu ci sia sempre,-,80,0,,,,
81,-,Videoclub,En nuit,-,81,0,,,,
82,-,Sam Smith,Scars,-,82,0,,,,
83,-,Melisses,Krifa,-,41,0,,,,
84,-,Charlie Puth,Cheating on You,-,84,0,88,2019-10-06,88,2019-10-06
85,-,Adriano Celentano,Azzurro,-,85,0,,,,
86,-,Melina Aslanidou,To Lathos,-,11,0,,,,
87,-,Pitsa Papadopoulou,Tha Ta Vrodixo,-,87,0,,,,
88,-,キャプテン&テニール,Love Will Keep Us Together,-,88,0,,,,
89,-,The Black Eyed Peas & Anitta,eXplosion,-,89,0,,,,
90,-,Bee Gees,It's My Neighborhood,-,90,0,,,,
91,-,MONSTA X,SOMEONE'S SOMEONE,-,91,0,,,,
92,-,Bruno Mars,Just the Way You Are,-,44,0,,,,
93,-,Melisses,To Kyma,-,53,0,,,,
94,-,Goin' Through,Den Kano Diakopes (feat. Nevma),-,86,0,,,,
95,-,Sam Smith,Writing's On the Wall,-,34,0,,,,
96,-,Rihanna,Only Girl (In the World),-,23,0,,,,
97,-,Rihanna,Russian Roulette,-,55,0,,,,
98,-,Helena Paparizou,Pirotehnimata,-,15,0,,,,
99,-,Padelis Padelidis,Den Teriazete Sou Leo,-,88,0,,,,
100,-,Sakis Rouvas,This Is Our Night,-,74,0,,,,
