Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,7,,,,
2,up,Adele,Skyfall,2,1,129,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,129,,,,
4,down,Twmmy,I Can't Breathe,1,1,77,,,,
5,down,Passenger,Let Her Go,4,4,108,,,,
6,up,Adele,Set Fire to the Rain,6,2,122,,,,
7,up,Adele,Hello,8,4,123,,,,
8,up,Michalis Hatzigiannis,To Kalokairi Mou,77,6,98,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,21,6,132,,,,
10,up,レディー・ガガ,Bad Romance,11,7,123,,,,
11,up,John Newman,Love Me Again (Gemini Remix),12,10,83,,,,
12,down,James Arthur,Impossible,9,4,114,,,,
13,up,Timi Yuro,As Long As There Is You (PH2 Remix),26,13,131,,,,
14,up,Nikos Vertis,An Eisai Ena Asteri,16,14,130,,,,
15,up,Katy Perry,Hot N Cold,67,15,131,,,,
16,-,Adele,Rolling In the Deep,-,1,122,,,,
17,down,Oceana,Cry Cry,10,7,131,,,,
18,up,OneRepublic,Counting Stars,54,15,131,,,,
19,-,Imany,You Will Never Know,-,1,114,,,,
20,down,Sakis Rouvas,+ Σε Θέλω,18,17,130,,,,
21,up,Lady Gaga,Poker Face,23,10,131,,,,
22,down,Helena Paparizou,Baby It's Over,14,8,121,,,,
23,-,Rihanna,Diamonds,-,8,131,,,,
24,up,Antonis Remos,Kleista ta stomata,28,22,118,,,,
25,-,Adele,Someone Like You,-,1,121,,,,
26,down,Daniel Merriweather,Impossible,15,10,124,,,,
27,-,Akcent,That's My Name,-,26,48,,,,
28,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,129,,,,
29,-,Vegas,Pio Psila,-,3,88,,,,
30,down,Leona Lewis,Bleeding Love,17,10,116,,,,
31,down,Antonis Remos,I nihta duo kommatia,30,30,110,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,115,,,,
33,-,Ed Sheeran,Shape of You,-,3,120,94,2020-01-05,94,2020-01-05
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,115,,,,
35,-,PSY,Gangnam Style,-,12,114,,,,
36,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,124,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,115,81,2020-02-09,81,2020-02-09
38,-,Bruno Mars,Locked Out of Heaven,-,28,79,,,,
39,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,56,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),20,11,100,,,,
41,-,Duffy,Mercy,-,19,101,,,,
42,-,Rihanna,Only Girl (In the World),-,23,80,,,,
43,-,Duffy,Stepping Stone,-,26,120,,,,
44,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,13,106,,,,
45,-,Alexander Rybak,Fairytale,-,31,36,,,,
46,-,Mr. Probz,Waves,-,15,75,,,,
47,down,Maria Mena,Just Hold Me,13,9,129,,,,
48,-,Demy,Poses Chiliades Kalokairia,-,31,85,,,,
49,-,Rihanna,Where Have You Been,-,23,128,,,,
50,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,99,,,,
51,down,Kovacs,My Love,24,6,99,,,,
52,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,67,,,,
53,-,Isaias Matiampa,Thelo (Oti Theleis Esy),-,53,1,,,,
54,down,Måneskin,SUPERMODEL,47,3,3,,,,
55,-,Johnny Orlando,All These Parties,-,55,1,,,,
56,-,Eleni Foureira,Caramela (Greek Version),-,56,2,,,,
57,-,Eliza Doolittle,Pack Up,-,57,1,,,,
58,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,40,3,,,,
59,-,Labrinth & Zendaya,Rue's I'm Tired,-,59,1,,,,
60,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,36,36,109,,,,
61,down,Maroon 5,One More Night,38,35,109,,,,
62,down,Antonis Remos,Eho Esena,27,7,101,,,,
63,down,Antonis Remos,Mehri to Telos Tou Kosmou,25,10,101,,,,
64,-,Paul McCartney,Lonesome Town,-,64,1,,,,
65,-,Andy Powell & Linda Roan,The Trouble You're In (feat. KIRBY),-,65,1,,,,
66,-,Paula Abdul,My Love Is for Real,-,66,1,,,,
67,-,Jacob Sartorius,Better with You,-,67,1,,,,
68,-,Cloudy June,FU In My Head,-,68,1,,,,
69,up,Rihanna,Russian Roulette,80,55,70,,,,
70,down,Sia,Chandelier,29,8,87,,,,
71,-,Diablo,Nothing (To Die For) [Instrumental],-,71,1,,,,
72,-,Paul McCartney,No Other Baby,-,72,1,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,59,,,,
74,-,Giannis Doxas,S' Agapo Poli,-,74,1,,,,
75,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,118,,,,
76,down,Giusy Ferreri,Novembre,31,9,88,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,13,77,,,,
78,down,Antonis Remos,Terma I Istoria,33,10,71,,,,
79,down,Melisses,To Kyma,53,53,39,,,,
80,-,Michalis Hatzigiannis,Heria Psila,-,41,23,,,,
81,-,Tiger Lillies,Devil's Fairground (feat. BERG Orchestra),-,81,1,,,,
82,-,Savastino Contempi,Voyage V3 (feat. Marcos),-,82,1,,,,
83,-,Distance,Rescue Me,-,83,1,,,,
84,-,Hamilton,Guilty,-,84,1,,,,
85,-,Distance,No Way Out,-,85,1,,,,
86,-,Alekos Zazopoulos,Militsa Mou (feat. Makis Tsikos) [Club Mix],-,86,1,,,,
87,-,Daniel Powter,Bad Day,-,87,1,,,,
88,-,김필,청춘 (feat. 김창완),-,88,1,,,,
89,-,Jason Mraz,I'm Yours,-,89,1,,,,
90,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,90,1,,,,
91,down,The Pierces,You'll Be Mine,44,44,61,,,,
92,down,Nelly Furtado,Say It Right,46,46,31,,,,
93,down,Bruno Mars,Just the Way You Are,72,44,68,,,,
94,down,Hurts,Wonderful Life,35,11,45,,,,
95,down,Melina Aslanidou,To Lathos,37,11,79,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,87,,,,
97,-,Miley Cyrus,Wrecking Ball,-,55,60,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,15,34,,,,
99,-,Katy Perry,I Kissed a Girl,-,31,123,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,18,24,,,,
