Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,222,,,,
2,up,Eleni Foureira,Aeroplano,6,2,4,,,,
3,up,Adele,Someone Like You,3,1,228,,,,
4,up,Twmmy,I Can't Breathe,4,1,184,,,,
5,up,Adele,Set Fire to the Rain,5,2,219,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,225,,,,
7,up,Ed Sheeran,Shape of You,8,3,220,94,2020-01-05,94,2020-01-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,206,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,10,6,210,,,,
10,up,James Arthur,Impossible,32,4,211,,,,
11,up,Oceana,Cry Cry,11,7,234,,,,
12,up,Helena Paparizou,Baby It's Over,13,8,225,,,,
13,up,Maria Mena,Just Hold Me,14,9,233,,,,
14,up,Leona Lewis,Bleeding Love,15,10,221,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),16,11,194,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,217,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,203,,,,
18,up,Sia,Chandelier,19,8,183,,,,
19,up,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,202,,,,
20,up,Giusy Ferreri,Novembre,21,9,190,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,173,,,,
22,up,Antonis Remos,Terma I Istoria,23,10,172,,,,
23,up,Hurts,Wonderful Life,24,11,136,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,112,,,,
25,up,Melina Aslanidou,To Lathos,26,11,176,,,,
26,up,Twmmy,Optimism,29,1,50,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,108,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,15,105,,,,
29,up,Coldplay X BTS,My Universe,47,29,3,,,,
30,-,NAYEON,ABCD,-,30,1,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,115,,,,
32,up,Sia,Cheap Thrills,37,18,75,,,,
33,up,Helena Paparizou,Pirotehnimata,33,15,87,,,,
34,up,Sabrina Carpenter,Espresso,51,34,2,,,,
35,up,Antonis Remos,Eho Esena,40,7,204,,,,
36,down,Marina Spanou,Taxidi,1,1,12,,,,
37,down,Adele,Hello,34,4,222,,,,
38,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),41,1,6,,,,
39,-,The Radio Dept.,Someone Else,-,39,1,,,,
40,-,マイク・マレーン,Agent of Liberty,-,40,1,,,,
41,-,Meghan Trainor,Whoops,-,41,1,,,,
42,-,Sabrina Carpenter,Please Please Please,-,42,1,,,,
43,-,ITZY,BET ON ME,-,43,1,,,,
44,-,Roxette,It's Possible (Version One Radio Edit),-,44,1,,,,
45,-,Lena Philipsson,Lena Anthem,-,45,1,,,,
46,-,Roxette,Keep Me Waiting,-,46,1,,,,
47,-,Zucchero,Baila Morena (Remastered),-,47,1,,,,
48,up,Adrian Sina,Angel (feat. Sandra N.),54,22,18,,,,
