Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Adele,Skyfall,2,1,14,,,,
3,up,Adele,Rolling In the Deep,3,1,14,,,,
4,up,Imany,You Will Never Know,4,1,15,,,,
5,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],16,5,4,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,13,,,,
7,down,Adele,Someone Like You,6,1,15,,,,
8,up,Passenger,Let Her Go,35,4,13,,,,
9,up,Adele,Set Fire to the Rain,38,2,14,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,8,5,15,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,15,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,15,,,,
13,up,Rihanna,Diamonds,13,8,15,,,,
14,down,レディー・ガガ,Bad Romance,12,7,6,,,,
15,down,LP,Lost on You,14,12,13,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,4,9,,,,
17,up,James Arthur,Impossible,17,4,15,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,15,,,,
19,up,Reamonn,Tonight,19,12,15,,,,
20,up,Katy Perry,Hot N Cold,20,15,15,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,14,81,2020-02-09,81,2020-02-09
22,down,Sakis Rouvas,+ Σε Θέλω,21,17,15,,,,
23,up,Duffy,Mercy,23,19,8,,,,
24,up,Professional Sinnerz,Otan Se Eicha Protodei,24,19,15,,,,
25,down,Vegas,Pio Psila,5,3,10,,,,
26,down,Oceana,Cry Cry,25,7,15,,,,
27,down,OneRepublic,Counting Stars,26,15,15,,,,
28,up,Duffy,Stepping Stone,31,26,8,,,,
29,down,Lady Gaga,Poker Face,27,10,15,,,,
30,up,Adele,Hello,48,4,14,,,,
31,down,Helena Paparizou,Baby It's Over,28,8,15,,,,
32,down,Maria Mena,Just Hold Me,29,9,15,,,,
33,down,Antonis Remos,Einai stigmes,30,11,14,,,,
34,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,15,,,,
35,up,Ed Sheeran,Shape of You,51,3,15,94,2020-01-05,94,2020-01-05
36,up,Antonis Remos,Kleista ta stomata,36,22,12,,,,
37,up,Rihanna,Where Have You Been,37,23,15,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,13,,,,
39,down,Nikos Vertis,An Eisai Ena Asteri,33,14,15,,,,
40,down,The Pussycat Dolls,React,10,10,2,61,2020-02-09,61,2020-02-09
41,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),40,29,15,,,,
42,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,55,42,2,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,15,,,,
44,up,Antonis Remos,I nihta duo kommatia,49,30,12,,,,
45,down,Katy Perry,I Kissed a Girl,44,31,15,,,,
46,up,Kovacs,My Love,50,6,12,,,,
47,up,Antonis Remos,Eho Esena,52,7,14,,,,
48,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,14,,,,
49,down,Sam Smith,Writing's On the Wall,45,34,15,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,13,13,,,,
51,up,Maroon 5,One More Night,92,35,15,,,,
52,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,58,36,15,,,,
53,up,Antonis Remos,Ta Savvata,73,30,14,,,,
54,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},100,46,13,,,,
55,-,Sia,Chandelier,-,8,10,,,,
56,up,Antonis Remos,Mehri to Telos Tou Kosmou,93,10,15,,,,
57,up,Giusy Ferreri,Novembre,97,9,15,,,,
58,up,Melina Aslanidou,To Lathos,98,11,11,,,,
59,up,The Pierces,You'll Be Mine,99,44,10,,,,
60,down,Ville Valo & Natalia Avelon,Summer Wine,15,6,13,,,,
61,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,12,,,,
62,-,Miley Cyrus,Wrecking Ball,-,55,9,,,,
63,-,Christina Aguilera,Hurt,-,29,12,,,,
64,-,Hurts,Wonderful Life,-,11,8,,,,
65,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,12,,,,
66,up,will.i.am,Scream & Shout (feat. Britney Spears),69,46,9,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),34,31,12,,,,
68,-,Stelios Rokkos,Emeina Edo,-,31,8,,,,
69,-,Whitney Houston,Run to You,-,69,1,,,,
70,-,Madison Beer,Good in Goodbye,-,70,1,,,,
71,-,Sugababes,Shape,-,71,1,,,,
72,-,Alcatrash,Xana,-,72,1,,,,
73,-,Lady Gaga,Americano,-,73,1,,,,
74,-,Panos Mouzourakis,Bollywood,-,74,1,,,,
75,-,Dua Lipa,Don't Start Now,-,2,8,19,2019-11-03,3,2020-01-05
76,-,Bill Haley & His Comets,Rock Around the Clock,-,76,1,,,,
77,-,Mosby & Stinson,Let There Be House (feat. Chuck Roberts),-,77,1,,,,
78,-,Feridun Düzağaç,Tek Başına,-,78,1,,,,
79,-,Nikos Makropoulos,Kali Tyhi / Me Skotose Giati Tin Agapousa / Moro Mou / Omos Ego Eimai Trelos / Ligo Ego Ligo Esy (Live),-,79,1,,,,
80,-,Theodosia Tsatsou,Tou Erota Vrahni Foni,-,80,1,,,,
81,-,Perry Como,Magic Moments,-,81,1,,,,
82,-,Haris Alexiou,Mia Kalimera,-,82,1,,,,
83,-,Wrabel,Hurts Like Hell,-,83,1,,,,
84,-,Madonna,Hung Up,-,56,4,,,,
85,-,Fish Go Deep & Ian Urbina,Captain Is God,-,85,1,,,,
86,-,Dean Martin,Memories Are Made of This,-,86,1,,,,
87,-,Notis Sfakianakis,Ligaria Mou Glikia,-,87,1,,,,
88,-,Miracle Miracle,Segui Questo Tic Toc,-,88,1,,,,
89,-,Via Verdi,Diamond,-,89,1,,,,
90,-,Joy Crookes,Mother May I Sleep with Danger?,-,90,1,,,,
91,-,Cameron Dallas,Helpless,-,91,1,,,,
92,-,The Boomtown Rats,Rat Trap,-,92,1,,,,
93,-,The Boomtown Rats,She's So Modern,-,93,1,,,,
94,-,The Boomtown Rats,(I Never Loved) Eva Braun,-,94,1,,,,
95,-,Nelly Furtado,Say It Right,-,46,6,,,,
96,down,Bruno Mars,Locked Out of Heaven,59,28,8,,,,
97,down,Rihanna,Russian Roulette,96,55,10,,,,
98,down,Bruno Mars,Just the Way You Are,91,44,13,,,,
99,-,Melisses,Krifa,-,41,11,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,5,,,,
