Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,194,,,,
2,up,Adele,Someone Like You,2,1,198,,,,
3,up,Twmmy,I Can't Breathe,3,1,154,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,199,,,,
5,up,Adele,Hello,5,4,195,,,,
6,up,James Arthur,Impossible,6,4,185,,,,
7,up,Oceana,Cry Cry,7,7,206,,,,
8,up,Helena Paparizou,Baby It's Over,8,8,195,,,,
9,up,Maria Mena,Just Hold Me,9,9,203,,,,
10,up,Daniel Merriweather,Impossible,10,10,199,,,,
11,up,Leona Lewis,Bleeding Love,11,10,191,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,187,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),13,11,166,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,13,179,,,,
15,-,giannis tselonis,Pes Mou an Thes,-,15,1,,,,
16,up,Kovacs,My Love,16,6,170,,,,
17,up,Antonis Remos,Eho Esena,17,7,175,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,173,,,,
19,up,Giusy Ferreri,Novembre,19,9,160,,,,
20,up,Antonis Remos,Terma I Istoria,21,10,142,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,145,,,,
22,up,Hurts,Wonderful Life,22,11,111,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,15,84,,,,
24,up,Twmmy,Optimism,24,1,20,,,,
25,up,Melina Aslanidou,To Lathos,25,11,147,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,80,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,87,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,15,76,,,,
29,up,Helena Paparizou,Pirotehnimata,29,15,57,,,,
30,-,Ed Sheeran,Shape of You,-,3,191,94,2020-01-05,94,2020-01-05
31,-,Tasos Bougas,Theleis Bouzoukia Pame (feat. Magda Kanara) [Live],-,31,1,,,,
32,-,Alltop,Magical,-,32,1,,,,
33,up,Stray Kids,LALALALA,42,33,2,,,,
34,-,Loreen,Tattoo,-,1,15,,,,
35,-,Reneé Rapp,Swim,-,35,1,,,,
36,down,Despina Vandi,S' Agapao Kai Den Pao Kala,35,17,5,,,,
37,-,ONEUS,Baila Conmigo,-,37,1,,,,
38,-,Sniff 'n' the Tears,Driver's Seat,-,38,1,,,,
39,-,Reneé Rapp,I Do,-,39,1,,,,
40,-,Konstantinos Pantelidis,Gia Na Se Vgalo Ap'To Myalo Mou,-,40,1,,,,
41,-,Konstantinos Pantelidis,Party,-,41,1,,,,
42,-,Levent Geiger,Creepin',-,42,1,,,,
43,-,Tape Machines,Sweat on Me (feat. Vicki Vox),-,43,1,,,,
44,-,Reneé Rapp,Messy,-,44,1,,,,
45,-,Nikos Kourkoulis,Tosa Dilina,-,45,1,,,,
46,-,Haris Alexiou,Erotiko (Remastered 2004),-,46,1,,,,
47,-,Andro,Армагеддон (Outro),-,47,1,,,,
48,-,Smiley,Dead Man Walking,-,48,1,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,28,116,,,,
50,-,Aliki Vougiouklaki,Siko Horepse Sirtaki,-,50,2,,,,
51,-,Aliki Vougiouklaki & Horodia,I Kiriaki,-,51,1,,,,
