Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,2,95,2020-05-10,3,2020-05-17
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
3,up,Adele,Skyfall,4,1,27,,,,
4,up,Adele,Rolling In the Deep,5,1,27,,,,
5,up,Imany,You Will Never Know,6,1,28,,,,
6,up,Vegas,Pio Psila,7,3,20,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,26,,,,
8,up,Adele,Someone Like You,9,1,26,,,,
9,up,Passenger,Let Her Go,35,4,22,,,,
10,up,Adele,Set Fire to the Rain,10,2,27,,,,
11,up,The Black Eyed Peas,I Gotta Feeling,11,5,28,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,27,,,,
13,up,Adele,Hello,13,4,26,,,,
14,-,Katy Perry,Daisies,-,14,1,48,2020-05-24,48,2020-05-24
15,down,Natasa Theodoridou,Mia Kokkini Grammi,14,6,28,,,,
16,down,レディー・ガガ,Bad Romance,15,7,19,,,,
17,down,Rihanna,Diamonds,16,8,28,,,,
18,down,LP,Lost on You,17,12,25,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,4,21,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,28,,,,
21,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,24,,,,
22,down,PSY,Gangnam Style,20,12,12,,,,
23,down,Reamonn,Tonight,21,12,28,,,,
24,down,James Arthur,Impossible,23,4,26,,,,
25,up,Sakis Rouvas,+ Σε Θέλω,32,17,28,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,24,81,2020-02-09,81,2020-02-09
27,down,Katy Perry,Hot N Cold,25,15,28,,,,
28,down,Duffy,Mercy,26,19,19,,,,
29,down,Professional Sinnerz,Otan Se Eicha Protodei,27,19,28,,,,
30,down,Oceana,Cry Cry,28,7,28,,,,
31,down,Nikos Vertis,An Eisai Ena Asteri,30,14,28,,,,
32,up,Lady Gaga,Poker Face,38,10,28,,,,
33,down,Rihanna,Only Girl (In the World),31,23,15,,,,
34,up,Duffy,Stepping Stone,36,26,21,,,,
35,down,OneRepublic,Counting Stars,29,15,28,,,,
36,down,Helena Paparizou,Baby It's Over,33,8,25,,,,
37,down,Maria Mena,Just Hold Me,34,9,28,,,,
38,up,Antonis Remos,Einai stigmes,43,11,25,,,,
39,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,28,,,,
40,up,Antonis Remos,Kleista ta stomata,48,22,24,,,,
41,down,Rihanna,Where Have You Been,40,23,28,,,,
42,down,Daniel Merriweather,Impossible,41,10,27,,,,
43,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,43,1,,,,
44,-,Leona Lewis,Bleeding Love,-,10,25,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,27,,,,
46,up,Antonis Remos,Ta Savvata,50,30,23,,,,
47,down,Kiesza,Crave,1,1,3,,,,
48,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],49,5,13,,,,
49,-,Jonas Brothers,X (feat. KAROL G),-,49,1,78,2020-06-21,78,2020-06-21
50,down,ZAYN,Dusk Till Dawn (feat. Sia),44,11,25,,,,
51,down,Katy Perry,I Kissed a Girl,47,31,26,,,,
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,13,17,,,,
53,down,Kovacs,My Love,52,6,21,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,13,19,,,,
55,down,Sam Smith,Writing's On the Wall,54,34,23,,,,
56,-,Hailee Steinfeld,I Love You's,-,23,2,,,,
57,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,24,,,,
58,up,Antonis Remos,Eho Esena,97,7,22,,,,
59,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},99,46,22,,,,
60,up,Melina Aslanidou,To Lathos,100,11,19,,,,
61,-,Giusy Ferreri,Novembre,-,9,23,,,,
62,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,23,,,,
63,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,8,,,,
64,up,Maroon 5,One More Night,98,35,24,,,,
65,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,19,,,,
66,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,18,,,,
67,-,Sia,Chandelier,-,8,15,,,,
68,down,Melisses,Eleges,46,40,22,,,,
69,down,Melisses,Krifa,57,41,15,,,,
70,-,Grigóris Bithikótsis & Aliki Vougiouklaki,Ipomoni (Remastered),-,70,1,,,,
71,-,Dalida,Monday Tuesday ... Laissez moi danser,-,67,1,,,,
72,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,72,1,,,,
73,-,Christos Holidis,Ego Gia Sena,-,73,1,,,,
74,-,Delta Goodrem,Keep Climbing,-,74,1,,,,
75,-,Duffy,Syrup & Honey,-,75,1,,,,
76,-,Antzela Zilia,Palia Geitonia,-,76,1,,,,
77,-,Christina Aguilera,Hurt,-,29,18,,,,
78,-,Giorgos Marinos,Koukouroukoukou Soupitsa,-,78,1,,,,
79,-,Konnie Metaxa,Bye Bye,-,79,1,,,,
80,-,Melanie C,Who I Am,-,21,2,,,,
81,-,Katrina & The Waves,Love Shine a Light,-,81,1,,,,
82,-,Max Giesinger,Nie stärker als jetzt,-,82,1,,,,
83,-,Giannis Kalatzis,Xenaki Ime Ke Tha 'Rtho,-,83,1,,,,
84,-,Alala,Crazy in Love (Epic Trailer Version),-,84,1,,,,
85,-,Burt Bacharach,Trains and Boats and Planes,-,85,1,,,,
86,-,KALLY'S Mashup Cast & Maia Reficco,GO!,-,86,1,,,,
87,-,Sophie Ellis Bextor,Young Blood,-,87,1,,,,
88,-,Terry Callier,Darker Than a Shadow,-,88,1,,,,
89,-,Billy Idol,Dancing With Myself,-,89,1,,,,
90,-,Adriano Celentano,Storia d'amore,-,90,1,,,,
91,-,Giannis Vogiatzis,Xero Kapoio Steno,-,91,1,,,,
92,-,Yannis Parios,Ela Krifa Ela Lathrea,-,92,1,,,,
93,-,Falco,Rock Me Amadeus,-,93,1,,,,
94,-,Yannis Parios,Erhode Stigmes,-,94,1,,,,
95,-,The Pierces,You'll Be Mine,-,44,16,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),94,46,19,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,43,18,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,28,16,,,,
99,-,Stelios Rokkos,Emeina Edo,-,31,11,,,,
100,-,Miley Cyrus,Wrecking Ball,-,55,14,,,,
