Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,177,,,,
2,up,Twmmy,I Can't Breathe,3,1,133,,,,
3,up,Adele,Set Fire to the Rain,4,2,176,,,,
4,up,Miley Cyrus,Flowers,22,1,24,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,178,,,,
6,up,Adele,Hello,6,4,176,,,,
7,up,Ed Sheeran,Shape of You,24,3,174,94,2020-01-05,94,2020-01-05
8,down,James Arthur,Impossible,7,4,168,,,,
9,down,Oceana,Cry Cry,8,7,187,,,,
10,down,Maria Mena,Just Hold Me,9,9,184,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,4,165,,,,
12,down,Daniel Merriweather,Impossible,10,10,180,,,,
13,down,Twmmy,Optimism,1,1,6,,,,
14,down,Leona Lewis,Bleeding Love,11,10,172,,,,
15,down,Antonis Remos,Eho Esena,12,7,154,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,10,155,,,,
17,down,Sia,Chandelier,14,8,139,,,,
18,down,Giusy Ferreri,Novembre,16,9,139,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,124,,,,
20,down,Hurts,Wonderful Life,18,11,90,,,,
21,down,Melina Aslanidou,To Lathos,20,11,128,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,66,,,,
23,up,Kovacs,My Love,37,6,151,,,,
24,down,Ed Sheeran,Thinking Out Loud,23,15,56,,,,
25,up,Helena Paparizou,Pirotehnimata,26,15,36,,,,
26,up,Sia,Cheap Thrills,28,18,30,,,,
27,-,Helena Paparizou,Baby It's Over,-,8,176,,,,
28,-,Hoorosh Band,Tarkam Nakonia (Remix),-,28,1,,,,
29,-,Elli Kokkinou,Pame Gia Alla,-,29,1,,,,
30,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,30,1,,,,
31,-,Eleni Foureira & Mc daddy,Oh Mami,-,31,3,,,,
32,-,Twmmy,Optimism (Original Version),-,32,1,,,,
33,-,Mario Frangoulis,La soluzione (feat. Gigi D'Alessio) [Dreamers Inc. and ThroDef remix extended version],-,33,2,,,,
34,-,Kostas Chatzis & Antonia Chatzidi,Synora I Agapi Den Gnorizei,-,34,1,,,,
35,-,Nikos Makropoulos,Vale Ligo Myalo,-,35,1,,,,
36,-,Finneas,Let's Fall in Love for the Night,-,36,1,,,,
37,-,Adipas,Odigo Ke Se Skeftome,-,37,1,,,,
38,-,La Zarra,Évidemment (feat. Katerina Stikoudi) [Duet Version],-,38,1,,,,
39,-,Mimi Webb,"This Moment (from Ruby Gillman, Teenage Kraken)",-,39,1,,,,
40,-,Josephine,Berdemata,-,40,1,,,,
41,-,Taylor Swift,Maroon,-,41,1,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,5,166,,,,
43,-,Penny Baltatzi,Hromata,-,43,1,,,,
44,-,Boomdabash & Paola & Chiara,Lambada,-,44,1,,,,
45,-,Burger Project,I Strofi,-,45,1,,,,
46,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,46,1,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,18,62,,,,
48,up,Adrian Sina,Angel (feat. Sandra N.),67,22,5,,,,
49,-,OneRepublic,Wherever I Go,-,49,1,,,,
50,-,2raumwohnung,Liebe,-,50,1,,,,
51,-,Notre Dame Fighting Irish,Seventy Six Trombones (Live),-,51,1,,,,
52,-,Jamie Lono,Prove It,-,52,1,,,,
53,-,Schiller,Einsamkeit,-,53,1,,,,
54,-,Jean-Michel Caradec,Ile,-,54,1,,,,
55,-,Madness,It Must Be Love,-,55,1,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,13,160,,,,
