Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,4,,,,
2,up,Adele,Skyfall,2,1,117,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
4,down,Adele,Rolling In the Deep,3,1,112,,,,
5,up,Giorgos Sabanis,Ase Me Na Se Prosecho,74,5,2,,,,
6,down,Imany,You Will Never Know,4,1,102,,,,
7,up,Vegas,Pio Psila,30,3,79,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,116,,,,
9,up,Adele,Someone Like You,34,1,109,,,,
10,down,Twmmy,I Can't Breathe,6,1,63,,,,
11,down,Passenger,Let Her Go,7,4,96,,,,
12,down,Adele,Hello,8,4,109,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,119,,,,
14,down,レディー・ガガ,Bad Romance,10,7,110,,,,
15,down,Rihanna,Diamonds,11,8,119,,,,
16,down,Ed Sheeran,Shape of You,12,3,109,94,2020-01-05,94,2020-01-05
17,down,John Newman,Love Me Again (Gemini Remix),13,10,70,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,104,,,,
19,down,PSY,Gangnam Style,15,12,102,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,118,,,,
21,down,Kesha,Tik Tok (Fred Falke Club Remix),18,18,44,,,,
22,down,Katy Perry,Hot N Cold,20,15,118,,,,
23,down,OneRepublic,Counting Stars,21,15,118,,,,
24,down,Duffy,Mercy,22,19,91,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,4,13,,,,
26,down,Oceana,Cry Cry,23,7,117,,,,
27,down,Antonis Remos,Einai stigmes,25,11,108,,,,
28,down,Helena Paparizou,Baby It's Over,27,8,108,,,,
29,up,Akcent,That's My Name,29,26,37,,,,
30,up,Maria Mena,Just Hold Me,31,9,116,,,,
31,up,Duffy,Stepping Stone,32,26,109,,,,
32,down,Nikos Vertis,An Eisai Ena Asteri,19,14,117,,,,
33,down,Sakis Rouvas,+ Σε Θέλω,26,17,118,,,,
34,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,117,,,,
35,up,Alexander Rybak,Fairytale,37,31,25,,,,
36,up,Antonis Remos,Kleista ta stomata,36,22,106,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,107,81,2020-02-09,81,2020-02-09
38,-,James Arthur,Impossible,-,4,102,,,,
39,down,Mr. Probz,Waves,38,15,64,,,,
40,down,Demy,Poses Chiliades Kalokairia,39,31,74,,,,
41,down,Rihanna,Where Have You Been,40,23,117,,,,
42,up,Daniel Merriweather,Impossible,43,10,111,,,,
43,up,Leona Lewis,Bleeding Love,44,10,103,,,,
44,up,Antonis Remos,I nihta duo kommatia,46,30,98,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,103,,,,
46,up,Antonis Remos,Ta Savvata,50,30,98,,,,
47,up,Michalis Hatzigiannis,Heria Psila,51,41,13,,,,
48,up,Ville Valo & Natalia Avelon,Summer Wine,64,6,107,,,,
49,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,93,,,,
50,up,Kovacs,My Love,53,6,87,,,,
51,up,Antonis Remos,Mehri to Telos Tou Kosmou,62,10,92,,,,
52,up,Sam Smith,Writing's On the Wall,54,34,98,,,,
53,up,Katy Perry,I Kissed a Girl,55,31,112,,,,
54,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,46,18,,,,
55,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,28,88,,,,
56,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,59,36,99,,,,
57,up,Antonis Remos,Eho Esena,63,7,92,,,,
58,up,Maroon 5,One More Night,61,35,99,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,59,1,,,,
60,up,Adele,Easy On Me,72,1,14,,,,
61,-,Caterina Caselli,Re Di Cuori,-,61,1,,,,
62,-,Makis Hristodoulopoulos,Pantremenoi Kai Oi Dyo,-,62,1,,,,
63,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,58,,,,
64,down,Sia,Chandelier,60,8,78,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,65,1,,,,
66,-,j-hope,Hope World,-,66,1,,,,
67,-,Caterina Caselli,Puoi farmi piangere (I Put A Spell On You),-,67,1,,,,
68,up,Rihanna,Russian Roulette,68,55,62,,,,
69,-,"Jimbo, Demy & Chris Karr",Apothimena,-,53,1,,,,
70,-,Φανή Δρακοπούλου,Xamos,-,70,1,,,,
71,-,Konnie Metaxa,OPA,-,71,1,,,,
72,-,Yazoo,Don't Go,-,72,1,,,,
73,down,Lady Gaga,Poker Face,35,10,118,,,,
74,-,Trevor Daniel & Selena Gomez,Past Life,-,69,2,,,,
75,-,Elisa,O Forse Sei Tu,-,75,1,,,,
76,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,76,1,,,,
77,-,Dionysis Savvopoulos,San Ton Karagkiozi,-,77,1,,,,
78,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,78,1,,,,
79,-,"Demy, Sigma & Grandbois",ELA,-,79,1,,,,
80,-,Matteo Romano,Virale,-,80,1,,,,
81,-,push baby,What Ya Gonna Do?,-,81,1,,,,
82,-,DJ Stephan,Epafi (feat. Elena Tsagrinou),-,82,1,,,,
83,-,Adam Christopher & Alex Farley,Sunflower (Acoustic),-,83,1,,,,
84,-,Gianna Gomez,abcdefu (feat. Melissa Gayle),-,84,1,,,,
85,-,Tolis Voskopoulos,To Feggari Panothe Mou,-,85,1,,,,
86,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,33,2,,,,
87,-,Laura Saggers,10000 Bitcoins,-,87,1,,,,
88,-,Tokio Hotel,Automatic,-,88,1,,,,
89,-,Rigoberta Bandini,Ay Mamá,-,89,1,,,,
90,down,Giusy Ferreri,Novembre,65,9,80,,,,
91,-,XEINN,ECO,-,91,1,,,,
92,-,Richard Harris,MacArthur Park,-,92,1,,,,
93,-,Peggy Zina,Εγώ Τα Σπάω,-,93,1,,,,
94,-,Stratos Dionisiou,Λέγε Με Παλιόπαιδο,-,94,1,,,,
95,-,Stelios Kazantzides,Στην Καλύβα Τη Δική Μου,-,95,1,,,,
96,down,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),17,17,5,,,,
97,up,Rihanna,Only Girl (In the World),97,23,73,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],67,43,71,,,,
99,down,Melina Aslanidou,To Lathos,66,11,71,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,13,70,,,,
