Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Bakgor & Kállay Saunders,Ocean,20,1,6,,,,
2,up,Adele,Skyfall,2,1,90,,,,
3,up,Adele,Rolling In the Deep,3,1,87,,,,
4,up,Adele,Someone Like You,4,1,83,,,,
5,up,Twmmy,I Can't Breathe,6,1,36,,,,
6,-,Ed Sheeran,Bad Habits,-,1,5,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,88,,,,
8,up,Passenger,Let Her Go,8,4,72,,,,
9,up,Adele,Set Fire to the Rain,9,2,85,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,11,5,91,,,,
11,up,Eleni Foureira,Aeraki (To Thiliko),43,2,4,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,84,,,,
13,up,Adele,Hello,13,4,87,,,,
14,up,Natasa Theodoridou,Mia Kokkini Grammi,14,6,91,,,,
15,up,レディー・ガガ,Bad Romance,15,7,82,,,,
16,up,Rihanna,Diamonds,16,8,91,,,,
17,up,LP,Lost on You,17,12,79,,,,
18,up,John Newman,Love Me Again (Gemini Remix),18,10,42,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,77,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,90,,,,
21,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,82,,,,
22,up,PSY,Gangnam Style,23,12,74,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,82,81,2020-02-09,81,2020-02-09
24,up,Katy Perry,Hot N Cold,26,15,90,,,,
25,-,Vegas,Pio Psila,-,3,61,,,,
26,down,Kesha,Tik Tok (Fred Falke Club Remix),25,18,18,,,,
27,up,Duffy,Mercy,27,19,66,,,,
28,up,Professional Sinnerz,Otan Se Eicha Protodei,28,19,84,,,,
29,up,Sakis Rouvas,+ Σε Θέλω,63,17,90,,,,
30,down,OneRepublic,Counting Stars,29,15,90,,,,
31,down,Oceana,Cry Cry,30,7,89,,,,
32,-,Efendi,Mata Hari,-,32,3,,,,
33,up,Lady Gaga,Poker Face,39,10,90,,,,
34,up,Duffy,Stepping Stone,36,26,81,,,,
35,down,Antonis Remos,Einai stigmes,31,11,81,,,,
36,down,Maria Mena,Just Hold Me,34,9,89,,,,
37,down,Akcent,That's My Name,32,26,9,,,,
38,down,Helena Paparizou,Baby It's Over,33,8,84,,,,
39,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,89,,,,
40,down,Antonis Remos,Kleista ta stomata,37,22,78,,,,
41,down,Mr. Probz,Waves,38,15,36,,,,
42,up,Demy,Poses Chiliades Kalokairia,64,31,46,,,,
43,down,Rihanna,Where Have You Been,40,23,89,,,,
44,down,Nikos Vertis,An Eisai Ena Asteri,41,14,89,,,,
45,down,Leona Lewis,Bleeding Love,42,10,75,,,,
46,down,Katy Perry,I Kissed a Girl,45,31,85,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),46,11,69,,,,
48,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),44,29,88,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,78,,,,
50,down,Kovacs,My Love,48,6,63,,,,
51,down,Sam Smith,Writing's On the Wall,50,34,71,,,,
52,up,Maroon 5,One More Night,53,35,73,,,,
53,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,51,36,72,,,,
54,up,Antonis Remos,Eho Esena,56,7,67,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,28,65,,,,
56,down,Melisses,Krifa,55,41,49,,,,
57,-,Rihanna,Only Girl (In the World),-,23,56,,,,
58,down,Coyot,Remember,10,10,3,,,,
59,-,Panos Mouzourakis,Afti Ine I Zoi,-,56,5,,,,
60,-,Lena Zevgara,Karma,-,60,1,,,,
61,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,61,1,,,,
62,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,62,1,,,,
63,-,Robert Miles,Children (Dream Version),-,63,1,,,,
64,-,Camila Cabello,Don't Go Yet,-,26,1,,,,
65,-,Monsieur Minimal & Hiras,S' Agapo (feat. Andriana Babali),-,65,1,,,,
66,-,Elena Tsagkrinou,El Diablo,-,1,7,,,,
67,-,Michael Cretu,Samurai,-,67,1,,,,
68,down,Sia,Chandelier,57,8,57,,,,
69,down,Antonis Remos,Mehri to Telos Tou Kosmou,58,10,67,,,,
70,up,Bruno Mars,Just the Way You Are,70,44,47,,,,
71,up,Michalis Hatzigiannis,To Kalokairi Mou,95,6,78,,,,
72,-,Mister Max,Ai se eu te pego (Ahi se ti pigghiu),-,72,1,,,,
73,-,D.O.,Rose,-,73,1,,,,
74,-,Cher,Bang Bang (My Baby Shot Me Down),-,74,1,,,,
75,-,Jackson Wang,Dawn of Us,-,75,1,,,,
76,up,James Arthur,Impossible,78,4,77,,,,
77,-,Macy Gray & The California Jet Club,Thinking of You (Radio Edit),-,77,1,,,,
78,-,Katy Perry,Never Really Over,-,78,1,79,2019-10-06,79,2019-10-06
79,-,Jackson Wang,LMLY,-,79,1,,,,
80,-,Filippos Nikolaou,Logia Logia Logia,-,80,1,,,,
81,-,Filippos Nikolaou,Opou Egoismos,-,81,1,,,,
82,-,Sarah Connor,Wie schön du bist,-,82,1,,,,
83,-,Dimitra Galani,Se Pelagisio Mnima,-,83,1,,,,
84,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),49,45,31,,,,
85,-,Dimitra Galani,Stis Zois Ti Strata,-,85,1,,,,
86,-,Leony,No More Second Chances,-,86,1,,,,
87,-,Jamiroquai,Too Young To Die (Remastered),-,87,1,,,,
88,-,Giannis Ploutarhos,Το Άλλο Μου Μισό,-,88,1,,,,
89,-,Susie Vanner,All I Wanna Do,-,89,1,,,,
90,down,Melina Aslanidou,To Lathos,60,11,51,,,,
91,-,Vanotek,Someone (feat. Denitia),-,91,1,,,,
92,-,Crvena Jabuka,To Mi Radi,-,92,1,,,,
93,-,Werner Müller & His Orchestra,Frénésie,-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,28,54,,,,
95,down,Lady Gaga,Just Dance (feat. Colby O'Donis),65,50,42,,,,
96,down,Giusy Ferreri,Novembre,59,9,61,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,43,53,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,13,51,,,,
99,down,Antonis Remos,Terma I Istoria,62,10,43,,,,
100,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),66,52,50,,,,
