Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,14,,,,
2,up,Adele,Skyfall,2,1,68,,,,
3,up,Adele,Rolling In the Deep,3,1,66,,,,
4,up,Imany,You Will Never Know,4,1,69,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,67,,,,
6,up,Adele,Someone Like You,11,1,62,,,,
7,-,Vegas,Pio Psila,-,3,48,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,8,5,69,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,69,,,,
10,up,レディー・ガガ,Bad Romance,13,7,60,,,,
11,up,Rihanna,Diamonds,14,8,69,,,,
12,down,Adele,Set Fire to the Rain,7,2,66,,,,
13,up,Ed Sheeran,Shape of You,15,3,62,94,2020-01-05,94,2020-01-05
14,-,LP,Lost on You,-,12,58,,,,
15,up,John Newman,Love Me Again (Gemini Remix),16,10,20,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,19,6,62,,,,
17,up,Michalis Hatzigiannis,To Kalokairi Mou,28,6,60,,,,
18,up,PSY,Gangnam Style,20,12,52,,,,
19,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,68,,,,
20,up,Katy Perry,Hot N Cold,22,15,68,,,,
21,up,Nikos Vertis,An Eisai Ena Asteri,41,14,67,,,,
22,up,Duffy,Mercy,24,19,49,,,,
23,up,Sakis Rouvas,+ Σε Θέλω,23,17,68,,,,
24,down,James Arthur,Impossible,21,4,58,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,25,19,66,,,,
26,up,OneRepublic,Counting Stars,27,15,68,,,,
27,down,Oceana,Cry Cry,26,7,67,,,,
28,up,Lady Gaga,Poker Face,29,10,68,,,,
29,up,Helena Paparizou,Baby It's Over,31,8,63,,,,
30,up,Maria Mena,Just Hold Me,33,9,67,,,,
31,up,Duffy,Stepping Stone,32,26,59,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,34,21,67,,,,
33,up,Antonis Remos,Kleista ta stomata,35,22,56,,,,
34,up,Mr. Probz,Waves,36,15,14,,,,
35,up,Rihanna,Where Have You Been,37,23,67,,,,
36,up,Demy,Poses Chiliades Kalokairia,38,31,25,,,,
37,down,Adele,Hello,10,4,66,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,48,,,,
39,up,Daniel Merriweather,Impossible,40,10,63,,,,
40,up,Leona Lewis,Bleeding Love,43,10,53,,,,
41,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),44,29,66,,,,
42,up,Antonis Remos,I nihta duo kommatia,47,30,53,,,,
43,-,BTS,MIC Drop,-,43,1,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,56,,,,
45,up,Antonis Remos,Ta Savvata,49,30,56,,,,
46,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,49,,,,
47,-,Dua Lipa,We're Good,-,47,1,25,2021-02-21,11,2021-04-25
48,up,Katy Perry,I Kissed a Girl,51,31,63,,,,
49,up,Rihanna,Only Girl (In the World),88,23,39,,,,
50,up,Kovacs,My Love,52,6,42,,,,
51,-,Elena Tsagkrinou,El Diablo,-,1,1,,,,
52,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,51,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,58,,,,
54,up,Sam Smith,Writing's On the Wall,58,34,51,,,,
55,up,Melisses,Krifa,67,41,35,,,,
56,up,Maroon 5,One More Night,56,35,52,,,,
57,up,Antonis Remos,Eho Esena,57,7,49,,,,
58,-,Rihanna,Russian Roulette,-,55,28,,,,
59,up,Giusy Ferreri,Novembre,61,9,45,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,13,38,,,,
61,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,43,40,,,,
62,down,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,48,,,,
63,down,Sia,Chandelier,59,8,38,,,,
64,down,Melina Aslanidou,To Lathos,62,11,36,,,,
65,down,Antonis Remos,Terma I Istoria,63,10,31,,,,
66,-,Stamos,I Guess We're Ghosts Now,-,66,1,,,,
67,-,Little Mix,Sweet Melody,-,46,4,,,,
68,-,George Perris,Kardia Koita (feat. George Dalaras),-,68,1,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,69,2,99,2021-01-31,73,2021-03-07
70,-,Angela Dimitriou,Magisa,-,70,1,,,,
71,up,JONY,Love Your Voice,76,2,12,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,16,62,81,2020-02-09,81,2020-02-09
73,up,Harry Styles,Watermelon Sugar,80,1,17,85,2019-11-17,2,2020-08-23
74,-,Constance,Tender Fools,-,74,1,,,,
75,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),68,52,37,,,,
76,down,Christina Aguilera,Hurt,65,29,34,,,,
77,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,31,,,,
78,-,Nikos Ikonomopoulos,Apsihologiti,-,78,1,,,,
79,-,Nikos Ikonomopoulos,Hronia Polla,-,79,1,,,,
80,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,3,16,,,,
81,-,Pix Lax & Theodosia Tsatsou,Mono Gia Kini Mi Mou Les,-,81,1,,,,
82,up,Bruno Mars,Just the Way You Are,96,44,35,,,,
83,-,Dua Lipa,Levitating,-,52,2,74,2020-04-05,74,2020-04-05
84,-,Nikos Ikonomopoulos,Dio Mines,-,84,1,,,,
85,-,Years & Years,It's A Sin,-,85,1,,,,
86,-,George Dalaras & Eleni Tsaligopoulou,Anastenazo / Tora Kles (Live),-,86,1,,,,
87,-,George Dalaras,Mia Vradia Sto Leverkuzen (Live),-,87,1,,,,
88,-,ABBA,Super Trouper,-,88,1,,,,
89,-,SIX60,All She Wrote,-,89,1,,,,
90,-,Egor Kreed,Голос,-,90,1,,,,
91,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,91,1,,,,
92,-,Dotter,Little Tot,-,92,1,,,,
93,-,Super Sako,Sunshine & Rain (feat. KAN),-,93,1,,,,
94,-,Conor Maynard,Drivers License,-,94,1,,,,
95,-,Melinda,Mekatare,-,95,1,,,,
96,-,Valadis,Pou Tha Pas,-,96,1,,,,
97,-,Theo Rose,Abonament (Radio Edit),-,97,1,,,,
98,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,66,53,36,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),95,46,48,,,,
100,down,Miley Cyrus,Wrecking Ball,70,55,31,,,,
