Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anastasia,Amarties,-,1,1,,,,
2,up,Adele,Skyfall,2,1,114,,,,
3,up,Adele,Rolling In the Deep,3,1,109,,,,
4,up,Imany,You Will Never Know,4,1,99,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,113,,,,
6,up,Twmmy,I Can't Breathe,6,1,60,,,,
7,up,Passenger,Let Her Go,7,4,93,,,,
8,up,Adele,Set Fire to the Rain,8,2,107,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,109,,,,
10,down,Adele,Hello,9,4,106,,,,
11,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,116,,,,
12,up,レディー・ガガ,Bad Romance,12,7,107,,,,
13,up,Rihanna,Diamonds,14,8,116,,,,
14,up,John Newman,Love Me Again (Gemini Remix),15,10,67,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,101,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,44,6,104,,,,
17,up,PSY,Gangnam Style,17,12,99,,,,
18,-,James Arthur,Impossible,-,4,100,,,,
19,up,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),47,17,2,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,104,81,2020-02-09,81,2020-02-09
21,up,Sakis Rouvas,+ Σε Θέλω,22,17,115,,,,
22,up,Michalis Hatzigiannis,To Kalokairi Mou,35,6,90,,,,
23,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,115,,,,
24,down,Kesha,Tik Tok (Fred Falke Club Remix),20,18,41,,,,
25,down,Katy Perry,Hot N Cold,21,15,115,,,,
26,up,Nikos Vertis,An Eisai Ena Asteri,32,14,114,,,,
27,down,Konstantinos Argiros,Tipota Esi,1,1,3,,,,
28,down,OneRepublic,Counting Stars,24,15,115,,,,
29,down,Duffy,Mercy,23,19,88,,,,
30,down,Oceana,Cry Cry,25,7,114,,,,
31,down,Lady Gaga,Poker Face,27,10,115,,,,
32,down,Antonis Remos,Einai stigmes,28,11,105,,,,
33,up,Helena Paparizou,Baby It's Over,59,8,105,,,,
34,down,Akcent,That's My Name,29,26,34,,,,
35,down,Maria Mena,Just Hold Me,30,9,113,,,,
36,down,Duffy,Stepping Stone,31,26,106,,,,
37,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,114,,,,
38,down,Antonis Remos,Kleista ta stomata,34,22,103,,,,
39,down,Alexander Rybak,Fairytale,36,31,22,,,,
40,down,Mr. Probz,Waves,37,15,61,,,,
41,down,Demy,Poses Chiliades Kalokairia,38,31,71,,,,
42,down,Rihanna,Where Have You Been,39,23,114,,,,
43,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,28,85,,,,
44,down,Daniel Merriweather,Impossible,41,10,108,,,,
45,up,Bruno Mars,Locked Out of Heaven,97,28,69,,,,
46,up,Ed Sheeran,Shape of You,61,3,106,94,2020-01-05,94,2020-01-05
47,down,Antonis Remos,I nihta duo kommatia,42,30,95,,,,
48,up,Michalis Hatzigiannis,Heria Psila,48,41,10,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,100,,,,
50,down,Antonis Remos,Ta Savvata,46,30,95,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),65,11,87,,,,
52,-,Eleftheria Eleftheriou,Aphrodisiac,-,52,1,,,,
53,down,Imany,Don't Be So Shy (Filatov & Karas Remix),52,46,15,,,,
54,down,Katy Perry,I Kissed a Girl,50,31,109,,,,
55,down,Sam Smith,Writing's On the Wall,51,34,95,,,,
56,up,Maroon 5,One More Night,57,35,96,,,,
57,-,Mark Tuan,My Life,-,57,1,,,,
58,-,AURORA,Everything Matters (feat. Pomme),-,58,1,,,,
59,-,INCO,Ki as Min Eisai Edo,-,59,1,,,,
60,-,Nikos Makropoulos,Pou Kai Pou,-,60,1,,,,
61,up,Leona Lewis,Bleeding Love,82,10,100,,,,
62,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),69,45,55,,,,
63,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,96,,,,
64,-,Kylie Minogue,Whenever You Feel Like It,-,64,1,,,,
65,-,Sofia Vebo,Kapios Kapou Kapote,-,65,1,,,,
66,-,Kylie Minogue,Come Into My World (Radio Edit),-,66,1,,,,
67,-,Jasmine Thompson,Let Her Go,-,67,1,,,,
68,-,Zucchero,The Scientist,-,68,1,,,,
69,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,13,90,,,,
70,-,Alison Moyet,All Cried Out,-,70,1,,,,
71,-,Tereza,To Kipellaki,-,71,1,,,,
72,-,Kylie Minogue,Can't Get You Out of My Head (Deluxe's Dirty Dub),-,72,1,,,,
73,-,Kylie Minogue,Come Into My World (Fischerspooner Mix),-,73,1,,,,
74,-,Sofia Vembo,Kles,-,74,1,,,,
75,-,Sofia Vebo,Lodra - Parisi - Athina,-,75,1,,,,
76,-,Kylie Minogue,Dance Floor Darling (Linslee's Electric Slide Remix),-,76,1,,,,
77,-,Dimitris Kontolazos,Den Sou Kano Ton Agio,-,77,1,,,,
78,-,Eleonora Zouganeli,Petaxa,-,78,1,,,,
79,-,Kylie Minogue,In Your Eyes (Roger Sanchez Release the Dub Mix),-,79,1,,,,
80,-,Cavale,Pretty Boy,-,80,1,,,,
81,-,Katy Mpelinta,To Monopati,-,81,1,,,,
82,down,Antonis Remos,Eho Esena,56,7,89,,,,
83,-,Helene Fischer,Atemlos durch die Nacht,-,83,1,,,,
84,-,Fotis Polimeris,Mikri Xoriatopoula,-,84,1,,,,
85,-,Kylie Minogue,Burning Up,-,85,1,,,,
86,-,Kylie Minogue,Your Love,-,86,1,,,,
87,-,Kylie Minogue,Kiss Me Once,-,87,1,,,,
88,-,Kylie Minogue,Love Affair,-,88,1,,,,
89,-,Kylie Minogue,If Only,-,89,1,,,,
90,-,Kylie Minogue,Sexy Love,-,90,1,,,,
91,-,Kylie Minogue,Million Miles,-,91,1,,,,
92,down,Giusy Ferreri,Novembre,62,9,77,,,,
93,down,Antonis Remos,Mehri to Telos Tou Kosmou,92,10,89,,,,
94,down,Rihanna,Russian Roulette,60,55,59,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,13,67,,,,
96,down,Antonis Remos,Terma I Istoria,78,10,62,,,,
97,down,Bruno Mars,Just the Way You Are,58,44,62,,,,
98,down,Sia,Chandelier,93,8,75,,,,
99,up,Sakis Rouvas,Spase To Hrono,100,61,26,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,68,,,,
