Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,69,1,10,85,2019-11-17,2,2020-08-23
3,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
4,-,Troye Sivan,Easy,-,4,1,,,,
5,down,Adele,Skyfall,4,1,42,,,,
6,down,Adele,Rolling In the Deep,5,1,41,,,,
7,down,Imany,You Will Never Know,6,1,43,,,,
8,down,Vegas,Pio Psila,7,3,31,,,,
9,up,Anne-Marie,To Be Young (feat. Doja Cat),22,7,3,,,,
10,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,41,,,,
11,down,Adele,Set Fire to the Rain,10,2,42,,,,
12,down,The Black Eyed Peas,I Gotta Feeling,11,5,43,,,,
13,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,40,,,,
14,up,Adele,Hello,38,4,41,,,,
15,up,Ed Sheeran,Shape of You,18,3,39,94,2020-01-05,94,2020-01-05
16,down,Natasa Theodoridou,Mia Kokkini Grammi,13,6,43,,,,
17,down,レディー・ガガ,Bad Romance,15,7,34,,,,
18,down,Rihanna,Diamonds,16,8,43,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,35,,,,
20,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,38,,,,
21,up,PSY,Gangnam Style,21,12,27,,,,
22,up,Reamonn,Tonight,23,12,43,,,,
23,up,James Arthur,Impossible,34,4,40,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,38,81,2020-02-09,81,2020-02-09
25,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,43,,,,
26,up,Katy Perry,Hot N Cold,26,15,43,,,,
27,up,Oceana,Cry Cry,29,7,43,,,,
28,down,OneRepublic,Counting Stars,27,15,43,,,,
29,up,Lady Gaga,Poker Face,30,10,43,,,,
30,up,Helena Paparizou,Baby It's Over,31,8,39,,,,
31,up,Sakis Rouvas,+ Σε Θέλω,35,17,43,,,,
32,up,Maria Mena,Just Hold Me,33,9,43,,,,
33,down,Duffy,Stepping Stone,32,26,36,,,,
34,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,43,,,,
35,up,Antonis Remos,Kleista ta stomata,40,22,38,,,,
36,up,Rihanna,Where Have You Been,45,23,43,,,,
37,-,Daniel Merriweather,Impossible,-,10,40,,,,
38,up,Bruno Mars,Locked Out of Heaven,98,28,27,,,,
39,-,BLACKPINK & Selena Gomez,Ice Cream,-,39,1,100,2020-08-30,3,2020-09-06
40,down,Passenger,Let Her Go,9,4,36,,,,
41,-,Antonis Remos,I nihta duo kommatia,-,30,31,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,5,34,,,,
43,down,Professional Sinnerz,Otan Se Eicha Protodei,37,19,42,,,,
44,-,Maroon 5,Nobody's Love,-,44,2,79,2020-08-16,73,2020-08-23
45,up,Nikos Vertis,An Eisai Ena Asteri,46,14,43,,,,
46,down,Giorgos Mazonakis,Ores Mikres,14,2,6,,,,
47,-,Antonis Remos,Einai stigmes,-,11,37,,,,
48,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,42,,,,
49,-,ROSALÍA & Travis Scott,TKN,-,1,8,96,2020-05-31,21,2020-06-07
50,up,Katy Perry,I Kissed a Girl,66,31,40,,,,
51,up,Astrid S,Marilyn Monroe,72,51,2,,,,
52,-,Christina Aguilera,Reflection,-,11,1,,,,
53,down,Antonis Remos,Ta Savvata,49,30,37,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),70,11,36,,,,
55,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,13,28,,,,
56,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,4,36,2020-06-21,2,2020-08-09
57,up,will.i.am,Scream & Shout (feat. Britney Spears),99,46,31,,,,
58,-,Eleni Foureira,Temperatura,-,20,5,,,,
59,down,Giorgos Sabanis,Agria Thalassa,2,1,11,,,,
60,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,60,1,,,,
61,-,Mia Boyka & Егор Шип,Пикачу,-,61,1,,,,
62,-,Perry Como,El Cóndor Pasa,-,62,1,,,,
63,-,Giorgos Mazonakis,Dianikterevo,-,43,5,,,,
64,-,George Dalaras,Ta Veggalika Sou Matia (Live),-,64,1,,,,
65,-,The Prams,Two Waves,-,65,1,,,,
66,-,Rihanna,Only Girl (In the World),-,23,25,,,,
67,-,Eleni Foureira,Argisame,-,67,1,,,,
68,-,Jonas Blue & MAX,Naked,-,68,2,,,,
69,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,69,2,,,,
70,-,TWiiNS,Que Me Gusta,-,70,1,,,,
71,-,ABBA,Our Last Summer,-,71,1,,,,
72,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,72,1,,,,
73,-,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],-,73,1,,,,
74,-,Glee Cast,Listen to Your Heart (Glee Cast Version),-,74,1,,,,
75,-,Pashalis Terzis,Otan Vlepete Na Kleo (Live),-,75,1,,,,
76,-,Eleni Foureira,Vasilias Tou Chtes,-,76,1,,,,
77,-,Eleni Foureira,Stavrolexo,-,77,1,,,,
78,-,Mariah Carey,I Still Believe (The Kings Mix),-,78,1,,,,
79,-,Glee Cast,All Out of Love (Glee Cast Version),-,79,1,,,,
80,-,Alice Cooper,Poison (Single Version),-,80,1,,,,
81,-,Glee Cast,You're the One That I Want (Glee Cast Version),-,81,1,,,,
82,-,Hassan Rumi,Sonrası Var Mı?,-,82,1,,,,
83,-,Giannis Poulopoulos,Mia Fora Thimame,-,83,1,,,,
84,-,Run-DMC,Walk This Way,-,84,1,,,,
85,-,Glee Cast,Hello (Glee Cast Version) [feat. Jonathan Groff],-,85,1,,,,
86,-,Giannis Poulopoulos,Efiges Lipon,-,86,1,,,,
87,-,Sweet About Me,Sweet About Me (Single),-,87,1,,,,
88,-,Demy,Poses Chiliades Kalokairia,-,31,1,,,,
89,-,Maroon 5,One More Night,-,35,32,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,25,,,,
91,-,Sam Smith,Writing's On the Wall,-,34,31,,,,
92,-,Antonis Remos,Eho Esena,-,7,29,,,,
93,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,31,,,,
94,-,Melisses,Krifa,-,41,20,,,,
95,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,29,,,,
96,-,Melisses,Eleges,-,40,30,,,,
97,-,Rihanna,Russian Roulette,-,55,17,,,,
98,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,27,,,,
99,-,Kovacs,My Love,-,6,30,,,,
100,-,Sia,Chandelier,-,8,20,,,,
