Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eleni Foureira,Yayo,-,1,1,,,,
2,-,Stefania,SUPERG!RL,-,2,1,,,,
3,down,Adele,Skyfall,2,1,17,,,,
4,down,Lady Gaga,Stupid Love,3,3,2,28,2020-03-01,8,2020-03-08
5,down,Imany,You Will Never Know,4,1,18,,,,
6,up,Vegas,Pio Psila,44,3,12,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,16,,,,
9,down,Adele,Someone Like You,5,1,18,,,,
10,down,Adele,Set Fire to the Rain,7,2,17,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,18,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,18,,,,
13,down,Adele,Hello,9,4,17,,,,
14,down,レディー・ガガ,Bad Romance,11,7,9,,,,
15,down,Rihanna,Diamonds,12,8,18,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,4,12,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,13,5,18,,,,
18,up,Ville Valo & Natalia Avelon,Summer Wine,65,6,15,,,,
19,down,Michalis Hatzigiannis,To Kalokairi Mou,14,6,17,,,,
20,down,Reamonn,Tonight,16,12,18,,,,
21,down,James Arthur,Impossible,15,4,18,,,,
22,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,18,,,,
23,down,Katy Perry,Hot N Cold,18,15,18,,,,
24,down,Professional Sinnerz,Otan Se Eicha Protodei,20,19,18,,,,
25,up,Ed Sheeran,Shape of You,49,3,18,94,2020-01-05,94,2020-01-05
26,-,Katy Perry,Never Worn White,-,26,1,53,2020-03-08,53,2020-03-08
27,down,Oceana,Cry Cry,22,7,18,,,,
28,down,OneRepublic,Counting Stars,24,15,18,,,,
29,down,Nikos Vertis,An Eisai Ena Asteri,21,14,18,,,,
30,down,Lady Gaga,Poker Face,27,10,18,,,,
31,down,Helena Paparizou,Baby It's Over,28,8,18,,,,
32,down,Duffy,Stepping Stone,30,26,11,,,,
33,down,Maria Mena,Just Hold Me,29,9,18,,,,
34,down,Sakis Rouvas,+ Σε Θέλω,26,17,18,,,,
35,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,18,,,,
36,down,Antonis Remos,Kleista ta stomata,33,22,15,,,,
37,down,Rihanna,Where Have You Been,34,23,18,,,,
38,down,Daniel Merriweather,Impossible,35,10,17,,,,
39,down,Leona Lewis,Bleeding Love,36,10,17,,,,
40,up,Sia,Unstoppable,60,5,10,81,2019-11-10,81,2019-11-10
41,-,Lauv,Who (feat. BTS),-,41,1,57,2020-03-08,57,2020-03-08
42,down,ZAYN,Dusk Till Dawn (feat. Sia),39,11,17,,,,
43,-,PSY,Gangnam Style,-,12,2,,,,
44,up,Bruno Mars,Locked Out of Heaven,52,28,10,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),38,29,18,,,,
46,-,Demi Lovato,I Love Me,-,46,1,49,2020-03-08,45,2020-03-15
47,down,Katy Perry,I Kissed a Girl,41,31,18,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,10,,,,
49,down,Antonis Remos,Eho Esena,45,7,17,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,50,11,,,,
51,down,Adele,Rolling In the Deep,37,1,17,,,,
52,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,52,1,43,2019-10-13,39,2019-11-10
53,-,Marco Masini,Ci vorrebbe il mare (feat. Giuliano Sangiorgi),-,53,1,,,,
54,-,Les Au Revoir,Vges,-,54,1,,,,
55,down,Maroon 5,One More Night,47,35,18,,,,
56,-,Shy Baldwin & The Silver Belles,One Less Angel,-,56,1,,,,
57,-,Dionisis Shinas,Allazo,-,51,1,,,,
58,-,Stamatis Kokotas,Gie Mou Gie Mou,-,58,1,,,,
59,-,Erik Santos & Moira Dela Torre,Kung Akin Ang Mundo,-,59,1,,,,
60,-,Dua Lipa,Don't Start Now,-,2,9,19,2019-11-03,3,2020-01-05
61,-,ROLE MODEL,notice me (feat. BENEE),-,61,1,,,,
62,-,Nikos Makropoulos,Kati Tetoies Ores,-,62,1,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,10,1,2019-10-06,1,2019-10-06
64,-,Spiros Grammenos,O Na Sou,-,64,1,,,,
65,-,Ivri Lider,נסיכה שלי,-,65,1,,,,
66,-,Cinematic Pop,Friday I'm in Love,-,66,1,,,,
67,-,Giannis Vogiatzis,I Proti Mas Nychta,-,67,1,,,,
68,-,Moira Dela Torre,Tagu-Taguan,-,68,1,,,,
69,-,Nick Martin,Slow Ride (feat. H. Kenneth),-,69,1,,,,
70,-,Giorgos Sabanis,Argises Poly,-,70,1,,,,
71,-,Emeli Sandé,"Read All About It, Pt. III",-,71,1,,,,
72,-,Mariah Carey,Makin' It Last All Night (What It Do) [feat. Jermaine Dupri],-,72,1,,,,
73,-,Athanasios Skordalos,Filedem,-,73,1,,,,
74,-,ALEKSEEV,Снов осколки 2020,-,74,1,,,,
75,-,Lauv,Feelings,-,75,1,,,,
76,-,Marco Masini,Tu non esisti,-,76,1,,,,
77,-,AleXa,Do Or Die,-,77,1,,,,
78,-,Mariah Carey & Twista,So Lonely (One & Only Part II),-,78,1,,,,
79,-,The Byrds,Don't Make Waves (Single Version),-,79,1,,,,
80,-,The Byrds,Time Between,-,80,1,,,,
81,-,The Mamas,Move,-,81,1,,,,
82,-,Mariah Carey,Side Effects (feat. Young Jeezy),-,82,1,,,,
83,up,Melisses,Eleges,88,40,14,,,,
84,-,Mariah Carey,Cruise Control (feat. Damian Marley),-,84,1,,,,
85,-,Minos Matsas & Rena Morfi,O Girismos,-,85,1,,,,
86,down,Sam Smith,Writing's On the Wall,40,34,18,,,,
87,-,Giorgos Sabanis,An Rotisei Kaneis,-,87,1,,,,
88,-,AleXa,Bomb (Korean Version),-,88,1,,,,
89,-,Emeli Sandé,Clown,-,89,1,,,,
90,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,46,36,18,,,,
91,-,Kesha,Take It Off,-,91,1,,,,
92,-,Rihanna,Only Girl (In the World),-,23,10,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,43,12,,,,
94,down,Antonis Remos,Mehri to Telos Tou Kosmou,90,10,18,,,,
95,down,Giusy Ferreri,Novembre,91,9,18,,,,
96,down,Melina Aslanidou,To Lathos,94,11,14,,,,
97,down,Bruno Mars,Just the Way You Are,55,44,16,,,,
98,down,Antonis Remos,Terma I Istoria,92,10,13,,,,
99,down,Rihanna,Russian Roulette,89,55,12,,,,
100,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},99,46,16,,,,
