Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Lex,Fyge (Reworks),1,1,2,,,,
2,up,Adele,Rolling In the Deep,2,1,196,,,,
3,up,Adele,Someone Like You,3,1,200,,,,
4,up,Twmmy,I Can't Breathe,4,1,156,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,201,,,,
6,up,Adele,Hello,6,4,197,,,,
7,up,Ed Sheeran,Shape of You,7,3,193,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,8,4,187,,,,
9,up,Oceana,Cry Cry,9,7,208,,,,
10,up,Maria Mena,Just Hold Me,10,9,205,,,,
11,up,Helena Paparizou,Baby It's Over,11,8,197,,,,
12,up,Daniel Merriweather,Impossible,12,10,201,,,,
13,up,Leona Lewis,Bleeding Love,13,10,193,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,189,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,181,,,,
16,up,Kovacs,My Love,17,6,172,,,,
17,up,Antonis Remos,Eho Esena,18,7,177,,,,
18,up,Giusy Ferreri,Novembre,19,9,162,,,,
19,up,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,175,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,147,,,,
21,up,Antonis Remos,Terma I Istoria,22,10,144,,,,
22,up,Hurts,Wonderful Life,23,11,113,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,15,86,,,,
24,up,Twmmy,Optimism,25,1,22,,,,
25,up,Melina Aslanidou,To Lathos,27,11,149,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,82,,,,
27,-,Twmmy,Last Christmas,-,27,1,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,89,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,15,78,,,,
30,-,Adele,Set Fire to the Rain,-,2,196,,,,
31,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,31,1,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,168,,,,
33,down,Helena Paparizou,Pirotehnimata,30,15,59,,,,
34,down,Sia,Cheap Thrills,31,18,50,,,,
35,-,George Caney,Delulu,-,35,1,,,,
36,-,Beyoncé,MY HOUSE,-,36,1,,,,
37,-,Haris Alexiou,Ti Gliko Na S' Agapoun (Remastered 2004),-,37,2,,,,
38,-,Taylor Swift,You’re Losing Me (From The Vault),-,38,1,,,,
39,-,Angelina Jordan,Love Don't Let Me Go,-,39,2,,,,
40,-,RYEOWOOK,It's okay,-,40,1,,,,
41,-,Aerosmith,Livin' on the Edge,-,41,1,,,,
42,-,David Bowie,1984,-,42,1,,,,
43,-,"Marshmello, P!nk & Sting",Dreaming,-,43,1,,,,
44,-,George Caney,XRISTOUGENA EYTIXISMENA (feat. Diana),-,44,1,,,,
45,-,The Floaters,Float On,-,45,1,,,,
46,-,Sakis Rouvas,Ego S' Agapo,-,46,1,,,,
47,-,Iro,To Tihero Mou Asteri,-,47,1,,,,
48,-,Georgios Sabanis,Ligo Ligotero,-,48,1,,,,
49,-,Haris Alexiou,Mi Mou Halas Ta Gousta Mou,-,49,1,,,,
50,-,Johnny Mathis,"Arrivederci Roma (From the MGM Film, ""The Seven Hills of Rome"")",-,50,1,,,,
