Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
3,down,Adele,Skyfall,2,1,32,,,,
4,up,Adele,Rolling In the Deep,5,1,32,,,,
5,down,Imany,You Will Never Know,3,1,33,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,31,,,,
7,up,Passenger,Let Her Go,31,4,27,,,,
8,up,Adele,Set Fire to the Rain,10,2,32,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,7,5,33,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,32,,,,
11,down,Adele,Hello,9,4,31,,,,
12,up,Rihanna,Diamonds,12,8,33,,,,
13,down,レディー・ガガ,Bad Romance,11,7,24,,,,
14,up,Ed Sheeran,Shape of You,20,3,29,94,2020-01-05,94,2020-01-05
15,up,LP,Lost on You,42,12,30,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,25,,,,
17,down,Ville Valo & Natalia Avelon,Summer Wine,14,6,29,,,,
18,down,PSY,Gangnam Style,15,12,17,,,,
19,down,Reamonn,Tonight,16,12,33,,,,
20,down,James Arthur,Impossible,17,4,31,,,,
21,down,Natasa Theodoridou,Mia Kokkini Grammi,6,6,33,,,,
22,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,33,,,,
23,down,Katy Perry,Hot N Cold,19,15,33,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,29,81,2020-02-09,81,2020-02-09
25,down,Oceana,Cry Cry,22,7,33,,,,
26,up,Professional Sinnerz,Otan Se Eicha Protodei,49,19,33,,,,
27,down,OneRepublic,Counting Stars,23,15,33,,,,
28,down,Lady Gaga,Poker Face,24,10,33,,,,
29,-,BTS,Stay Gold,-,29,1,38,2020-07-05,38,2020-07-05
30,down,Maria Mena,Just Hold Me,26,9,33,,,,
31,down,Sakis Rouvas,+ Σε Θέλω,27,17,33,,,,
32,down,Duffy,Stepping Stone,28,26,26,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,29,21,33,,,,
34,down,Antonis Remos,Kleista ta stomata,30,22,29,,,,
35,down,Rihanna,Where Have You Been,32,23,33,,,,
36,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),33,29,32,,,,
37,-,Eleni Foureira,Temperatura,-,20,1,,,,
38,-,Michele Morrone,Feel It,-,38,1,,,,
39,up,Nikos Vertis,An Eisai Ena Asteri,43,14,33,,,,
40,down,Helena Paparizou,Baby It's Over,25,8,30,,,,
41,up,Antonis Remos,Ta Savvata,47,30,28,,,,
42,down,Antonis Remos,I nihta duo kommatia,36,30,22,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,5,26,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,13,21,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,28,24,,,,
46,down,Katy Perry,I Kissed a Girl,38,31,31,,,,
47,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,40,36,28,,,,
48,up,Kovacs,My Love,79,6,26,,,,
49,up,Daniel Merriweather,Impossible,51,10,32,,,,
50,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],87,5,17,,,,
51,-,Dua Lipa,Break My Heart,-,20,7,97,2020-03-29,5,2020-06-28
52,-,The Arrows,I Love Rock & Roll,-,52,1,,,,
53,-,Iggy Pop,King of the Dogs,-,53,1,,,,
54,up,Melisses,Misi Kardia,68,1,9,,,,
55,-,Sia,Unstoppable,-,5,15,81,2019-11-10,81,2019-11-10
56,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve (Live),-,56,1,,,,
57,-,Greg,Angelina,-,57,1,,,,
58,-,Christina Aguilera,Woohoo (feat. Nicki Minaj) [feat. Nicki Minaj],-,58,1,,,,
59,-,TOMORROW X TOGETHER,Can't You See Me?,-,59,1,,,,
60,down,Sam Smith,Writing's On the Wall,41,34,27,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,22,,,,
62,-,Vangelis Kakouriotis,Follow You (feat. Phoebus),-,62,1,,,,
63,-,Jane Birkin,La javanaise (Live),-,63,1,,,,
64,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,64,1,,,,
65,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,12,5,,,,
66,-,Stamatis Kokotas,To Pedi Ap' To Limani,-,66,1,,,,
67,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,43,21,,,,
68,-,George Moustaki,Espagne au cœur,-,68,1,,,,
69,-,Nikos Ikonomopoulos,O Haraktiras,-,69,1,,,,
70,-,예은,Barbie,-,70,1,,,,
71,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,71,1,,,,
72,-,Stray Kids,God’s Menu,-,72,1,,,,
73,-,Wendy McNeill,Stop,-,73,1,,,,
74,-,Djavan,Sina,-,74,1,,,,
75,-,Duffy,Fool For You,-,75,1,,,,
76,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,76,1,,,,
77,-,Djavan,Luz,-,77,1,,,,
78,-,Cast,Walkaway,-,78,1,,,,
79,-,Wendy McNeill,Flight,-,79,1,,,,
80,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,80,1,,,,
81,-,Kristina Orbakaite,Свобода,-,81,1,,,,
82,-,Djavan & Stevie Wonder,Samurai,-,82,1,,,,
83,-,姚斯婷,心要让你听见,-,83,1,,,,
84,-,Rihanna,Only Girl (In the World),-,23,18,,,,
85,-,ジェイソン・ムラーズ,The Minute I Heard of Love,-,85,1,,,,
86,-,Kleiton & Kledir,Vira Virou,-,86,1,,,,
87,-,Minor Project,Great,-,87,1,,,,
88,down,Adele,Someone Like You,39,1,31,,,,
89,-,ジェイソン・ムラーズ,Hearing Double,-,89,1,,,,
90,-,Jason Mraz,Wise Woman,-,90,1,,,,
91,up,will.i.am,Scream & Shout (feat. Britney Spears),95,46,24,,,,
92,-,Jason Mraz,Look For The Good,-,92,1,,,,
93,-,Michele Morrone,Do It Like That,-,93,1,,,,
94,-,Michele Morrone,Drink Me,-,94,1,,,,
95,down,Maroon 5,One More Night,57,35,27,,,,
96,-,Μανώλης Μητσιάς,Me Lene Giorgo,-,64,1,,,,
97,down,Melisses,Krifa,46,41,19,,,,
98,down,Antonis Remos,Eho Esena,80,7,25,,,,
99,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},85,46,24,,,,
100,down,Antonis Remos,Mehri to Telos Tou Kosmou,50,10,26,,,,
