Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,2,1,2019-10-06,1,2019-10-06
2,down,Lena Zevgara,Ela Ela,1,1,3,,,,
3,up,Imany,You Will Never Know,4,1,3,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],5,3,3,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,3,,,,
6,up,Adele,Someone Like You,7,1,3,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,10,5,3,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,3,,,,
9,up,Adele,Hello,12,4,2,,,,
10,up,Lady Gaga,Poker Face,29,10,3,,,,
11,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,3,,,,
12,up,Rihanna,Diamonds,14,8,3,,,,
13,up,Ed Sheeran,Shape of You,15,3,3,94,2020-01-05,94,2020-01-05
14,up,Michalis Hatzigiannis,To Kalokairi Mou,18,6,3,,,,
15,up,Reamonn,Tonight,19,12,3,,,,
16,up,James Arthur,Impossible,20,4,3,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,3,,,,
18,up,Katy Perry,Hot N Cold,23,15,3,,,,
19,up,Sakis Rouvas,+ Σε Θέλω,22,17,3,,,,
20,up,Professional Sinnerz,Otan Se Eicha Protodei,25,19,3,,,,
21,up,OneRepublic,Counting Stars,28,15,3,,,,
22,up,Oceana,Cry Cry,26,7,3,,,,
23,-,Onirama,Pou Isoun Hthes,-,23,1,,,,
24,up,Helena Paparizou,Baby It's Over,30,8,3,,,,
25,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,34,21,3,,,,
26,up,Maria Mena,Just Hold Me,31,9,3,,,,
27,-,Adele,Rolling In the Deep,-,1,2,,,,
28,up,Zivert,Life (English Version),49,28,2,,,,
29,down,Nikos Vertis,An Eisai Ena Asteri,24,14,3,,,,
30,up,Antonis Remos,Einai stigmes,32,11,3,,,,
31,up,Rihanna,Where Have You Been,35,23,3,,,,
32,-,Vegas,Pio Psila,-,3,1,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,28,3,,,,
34,up,Daniel Merriweather,Impossible,37,10,3,,,,
35,up,Leona Lewis,Bleeding Love,39,10,3,,,,
36,up,Antonis Remos,I nihta duo kommatia,40,30,3,,,,
37,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),38,29,3,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,3,,,,
39,up,Katy Perry,I Kissed a Girl,45,31,3,,,,
40,up,Nino Xypolitas,Theos,42,36,3,,,,
41,-,Antonis Remos,Ta Savvata,-,30,2,,,,
42,down,Passenger,Let Her Go,8,4,3,,,,
43,down,Adele,Set Fire to the Rain,9,2,2,,,,
44,-,LP,Lost on You,-,12,2,,,,
45,-,Alcatrash,De M' Akoumpas,-,45,1,,,,
46,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,48,36,3,,,,
47,up,Harry Styles,Watermelon Sugar,52,1,2,85,2019-11-17,2,2020-08-23
48,down,Maroon 5,One More Night,47,35,3,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,3,,,,
50,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,3,,,,
51,-,Antonis Remos,Kleista ta stomata,-,22,1,,,,
52,down,Kovacs,My Love,46,6,3,,,,
53,down,Sam Smith,Writing's On the Wall,51,34,3,,,,
54,down,Adele,Skyfall,3,1,3,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,28,1,,,,
56,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,1,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,13,3,,,,
58,up,Christos Mastoras & Dimitris Basis,Ena Lepto,67,1,2,,,,
59,down,Antonis Remos,Ola Ta Dakria,53,1,3,,,,
60,down,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,3,,,,
61,-,Anastasios Rammos,Se Dio Mono Matia,-,61,1,,,,
62,-,A Great Big World & Christina Aguilera,Fall On Me,-,62,1,71,2019-12-01,71,2019-12-01
63,-,Lavredis Maheritsas,Poso Se Thelo (feat. Dionisis Tsaknis) [Live],-,63,1,,,,
64,-,Sibel Can,Melekler,-,64,1,,,,
65,-,Konstantinos Argiros,Ti Na To Kano,-,65,1,,,,
66,-,Maroon 5,Feelings,-,66,1,,,,
67,-,Jain,Gloria,-,67,1,,,,
68,-,Jodie Whittaker,Yellow,-,68,1,,,,
69,down,ZAYN,Dusk Till Dawn (feat. Sia),41,11,3,,,,
70,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,2,,,,
71,-,Rihanna,Only Girl (In the World),-,23,1,,,,
72,-,Christos Holidis,Matia Mou Omorfa,-,72,1,,,,
73,-,Sarah Brightman & Paul Miles-Kingston,"Pie Jesu From ""Requiem""",-,73,1,,,,
74,-,Céline Dion,The Hard Way,-,74,1,,,,
75,-,レディー・ガガ,Alejandro,-,75,1,,,,
76,-,Lady Gaga,Paparazzi,-,76,1,,,,
77,-,Vasilis Karras,Tha Pio Ke Tha Ta Spaso,-,77,1,,,,
78,-,Niccolò Fabi,Prima della tempesta,-,78,1,,,,
79,-,Robert Mosley,Goodbye My Lover Goodbye,-,79,1,,,,
80,down,Giusy Ferreri,Novembre,56,9,3,,,,
81,-,Peggy Zina,Ela,-,81,1,,,,
82,-,レディー・ガガ,Telephone (feat. Beyoncé),-,82,1,,,,
83,-,Niccolò Fabi,I giorni dello smarrimento (feat. Pier Cortese),-,83,1,,,,
84,-,Niccolò Fabi,Io Sono L'Altro,-,84,1,,,,
85,-,Lady Gaga,Bad Romance,-,85,1,,,,
86,-,Mihalis Violaris,Mia Lemessiani,-,86,1,,,,
87,-,Niccolò Fabi,A prescindere da me,-,87,1,,,,
88,-,Termites,Eromeni Mou,-,88,1,,,,
89,-,Little Mix,One I've Been Missing,-,84,1,,,,
90,-,Il Volo,Caruso (Live a Pompei),-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,1,,,,
92,-,Antonis Remos,Eho Esena,-,7,2,,,,
93,up,Rihanna,Russian Roulette,96,55,3,,,,
94,up,Bruno Mars,Just the Way You Are,95,44,3,,,,
95,down,Christina Aguilera,Hurt,59,29,3,,,,
96,down,Antonis Remos,Terma I Istoria,75,10,3,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,1,,,,
98,down,Melisses,Eleges,88,40,3,,,,
99,down,Melisses,Krifa,50,41,3,,,,
100,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),90,52,3,,,,
