Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),1,1,4,,,,
2,up,Adele,Rolling In the Deep,4,1,220,,,,
3,down,Adele,Someone Like You,2,1,226,,,,
4,down,Twmmy,I Can't Breathe,3,1,182,,,,
5,up,Adele,Set Fire to the Rain,5,2,217,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,223,,,,
7,up,Adele,Hello,7,4,220,,,,
8,up,Ed Sheeran,Shape of You,8,3,218,94,2020-01-05,94,2020-01-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,204,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,28,6,208,,,,
11,up,Kovacs,My Love,18,6,198,,,,
12,up,Oceana,Cry Cry,29,7,232,,,,
13,down,Helena Paparizou,Baby It's Over,10,8,223,,,,
14,up,Eleni Foureira,Aeroplano,42,2,2,,,,
15,down,Maria Mena,Just Hold Me,11,9,231,,,,
16,down,Daniel Merriweather,Impossible,13,10,225,,,,
17,down,Leona Lewis,Bleeding Love,14,10,219,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,192,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,215,,,,
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,201,,,,
21,down,Antonis Remos,Eho Esena,19,7,202,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,200,,,,
23,down,Giusy Ferreri,Novembre,21,9,188,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,171,,,,
25,down,Antonis Remos,Terma I Istoria,23,10,170,,,,
26,up,Hurts,Wonderful Life,36,11,134,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,15,110,,,,
28,down,Melina Aslanidou,To Lathos,24,11,174,,,,
29,up,Marina Satti,LALALALA,34,3,3,,,,
30,down,Twmmy,Optimism,25,1,48,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,106,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,113,,,,
33,down,Ed Sheeran,Thinking Out Loud,27,15,103,,,,
34,down,Marina Spanou,Taxidi,32,1,10,,,,
35,-,Taylor Swift,Cruel Summer,-,24,2,,,,
36,down,Helena Paparizou,Pirotehnimata,30,15,85,,,,
37,-,Александр Межлумян,Льется музыка,-,37,1,,,,
38,-,ВИА Самоцветы Юрия Маликова,Вся жизнь впереди,-,38,1,,,,
39,-,Notis Sfakianakis,Enthymio Polemou,-,39,1,,,,
40,-,Stelios Vamvakas,Den Kegete I Monaxia,-,40,1,,,,
41,-,Neneh Cherry,Buffalo Stance (Arthur Baker's 1/2 Way 2 House Mix),-,41,1,,,,
42,-,Teddy Swims,The Door,-,40,2,,,,
43,-,ВИА Самоцветы Юрия Маликова,"Всё, что в жизни есть у меня",-,43,1,,,,
44,-,Люся Чеботина,ЗА БЫВШЕГО,-,44,1,,,,
45,-,Orestis Chalkias,No Surprises,-,45,1,,,,
46,-,Nemo,The Code,-,1,3,,,,
47,-,Subway Surfers,Subway Surfers (Main Theme),-,47,1,,,,
48,-,Charlotte & Reinhard,Dis Oui Disco,-,48,1,,,,
49,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,49,1,,,,
50,-,Mariza,Desamor (feat. Gson),-,50,1,,,,
51,-,NewJeans,How Sweet,-,51,1,,,,
52,-,Valeria Castro,Guerrera,-,52,1,,,,
53,-,Charlotte & Reinhard,Guardian Of Sleep (Radio Edit),-,53,1,,,,
54,-,Eleonora Zouganeli & Neaniki Horodia Leodiou Likiou Neas Smirnis,Ligo Akoma (Live),-,54,1,,,,
55,-,Marika Ninou,Agapi Pou 'Gines Dikopo Maheri,-,55,1,,,,
56,-,Tommy Richman,Ice Kream Truck,-,56,1,,,,
57,-,Tommy Richman,Sandman,-,57,1,,,,
58,-,"Evelyn ""Champagne"" King",Your Kind of Loving,-,58,1,,,,
59,-,Ebru Gündeş,Biliyorsun,-,59,1,,,,
