Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Kathimerina,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Eleonora Zouganeli,To Kokkino Potami,63,3,0,,,,
4,up,Imany,You Will Never Know,5,1,0,,,,
5,up,Vegas,Pio Psila,25,3,0,,,,
6,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],27,3,0,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,0,,,,
8,up,Passenger,Let Her Go,17,4,0,,,,
9,down,Pharrell Williams,Happy,7,6,0,,,,
10,up,Adele,Set Fire to the Rain,11,2,0,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,0,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,34,6,0,,,,
13,down,Rihanna,Diamonds,9,8,0,,,,
14,down,Timi Yuro,As Long As There Is You (PH2 Remix),13,13,0,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,10,6,0,,,,
16,down,Reamonn,Tonight,12,12,0,,,,
17,up,James Arthur,Impossible,38,4,0,,,,
18,up,Sakis Rouvas,+ Σε Θέλω,43,17,0,,,,
19,down,Oceana,Cry Cry,14,7,0,,,,
20,up,Professional Sinnerz,Otan Se Eicha Protodei,39,19,0,,,,
21,down,OneRepublic,Counting Stars,15,15,0,,,,
22,-,BTS,Make It Right (feat. Lauv),-,22,0,16,2019-10-20,16,2019-10-20
23,down,Lady Gaga,Poker Face,16,10,0,,,,
24,down,Helena Paparizou,Baby It's Over,18,8,0,,,,
25,down,Antonis Remos,Einai stigmes,20,11,0,,,,
26,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,21,21,0,,,,
27,down,Antonis Remos,Kleista ta stomata,22,22,0,,,,
28,down,Daniel Merriweather,Impossible,24,10,0,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,16,0,81,2020-02-09,81,2020-02-09
30,down,Rihanna,Where Have You Been,23,23,0,,,,
31,up,Adele,Hello,47,4,0,,,,
32,down,Nikos Vertis,An Eisai Ena Asteri,19,14,0,,,,
33,down,Antonis Remos,I nihta duo kommatia,31,30,0,,,,
34,down,Leona Lewis,Bleeding Love,26,10,0,,,,
35,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),29,29,0,,,,
36,up,Nino Xypolitas,Theos,53,36,0,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,28,0,,,,
38,down,Antonis Remos,Ta Savvata,30,30,0,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),32,11,0,,,,
40,down,Katy Perry,I Kissed a Girl,33,31,0,,,,
41,down,Lena Zevgara,Ela Ela,40,1,0,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,0,,,,
43,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,58,36,0,,,,
44,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,0,,,,
45,down,Maroon 5,One More Night,35,35,0,,,,
46,-,Ava Max,So Am I,-,22,0,69,2019-10-06,69,2019-10-06
47,down,Giusy Ferreri,Novembre,46,9,0,,,,
48,down,Harry Styles,Lights Up,4,4,0,19,2019-10-13,12,2019-10-20
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,0,60,2019-10-20,7,2019-11-17
50,-,Mahmood,Soldi,-,2,0,,,,
51,down,Antonis Remos,Mehri to Telos Tou Kosmou,45,10,0,,,,
52,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),60,52,0,,,,
53,up,The Pierces,You'll Be Mine,71,44,0,,,,
54,up,Katy Perry,Hot N Cold,55,15,0,,,,
55,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},75,46,0,,,,
56,up,Miley Cyrus,Wrecking Ball,61,55,0,,,,
57,up,Kovacs,My Love,67,6,0,,,,
58,up,Hurts,Wonderful Life,73,11,0,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,4,0,,,,
60,-,Ultimo,Sogni appesi,-,60,0,,,,
61,down,Josephine,Den Exo Sima,59,16,0,,,,
62,down,Nikos Oikonomopoulos,Valto Terma,41,26,0,,,,
63,-,Ariana Grande,7 rings,-,63,0,58,2019-10-06,51,2020-01-05
64,up,Camila Cabello,Liar,65,64,0,23,2019-10-06,14,2019-10-27
65,-,Nikos Ikonomopoulos,Ilikrina,-,65,0,,,,
66,-,Padelis Padelidis,Ta Paplomata,-,66,0,,,,
67,-,Giorgos Mazonakis,Dianikterevo,-,43,0,,,,
68,-,Nikos Ikonomopoulos,De Sou Zitao Polla,-,68,0,,,,
69,up,Antonis Remos,Eho Esena,72,7,0,,,,
70,up,Sia,Chandelier,90,8,0,,,,
71,-,Manos Hadjidakis,Hartino To Feggaraki,-,71,0,,,,
72,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,72,0,,,,
73,-,Nikos Ikonomopoulos,Ipologismena,-,73,0,,,,
74,-,Christos Mastoras & Rita Wilson,Let Me Be,-,74,0,,,,
75,-,Manos Hadjidakis,Pame Mia Volta Sto Feggari,-,75,0,,,,
76,-,Arena Themes,Arena Anthem,-,76,0,,,,
77,-,Enrique Iglesias,Tired of Being Sorry,-,77,0,,,,
78,-,James Blunt,I Told You,-,78,0,,,,
79,-,Mot & Zivert,Паруса,-,79,0,,,,
80,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,80,0,,,,
81,-,Beyoncé,Baby Boy (Homecoming Live),-,81,0,,,,
82,-,Ava Max,Freaking Me Out,-,82,0,,,,
83,-,Ava Max,"Blood, Sweat & Tears",-,83,0,,,,
84,-,Gloria Estefan,Turn the Beat Around (David Morales Club Mix / Def Conga Mix),-,84,0,,,,
85,-,dodie,If I'm Being Honest,-,85,0,,,,
86,-,Gloria Estefan,Turn the Beat Around,-,86,0,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,0,,,,
88,down,Bruno Mars,Just the Way You Are,44,44,0,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,15,0,,,,
90,-,Rihanna,Russian Roulette,-,55,0,,,,
91,up,Nelly Furtado,Say It Right,92,46,0,,,,
92,up,Jennifer Lopez,Qué Hiciste,94,64,0,,,,
93,up,Stelios Rokkos,Emeina Edo,98,31,0,,,,
94,down,Bruno Mars,Locked Out of Heaven,28,28,0,,,,
95,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,13,0,,,,
96,down,Beyoncé,Sweet Dreams,91,55,0,,,,
97,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,18,0,,,,
98,-,Melisses,To Kyma,-,53,0,,,,
99,up,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),100,72,0,,,,
100,-,Lady Gaga,Born This Way (The Country Road Version),-,100,0,,,,
