Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,186,,,,
2,up,Twmmy,I Can't Breathe,3,1,142,,,,
3,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,187,,,,
4,up,James Arthur,Impossible,14,4,175,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,5,175,,,,
6,up,Kovacs,My Love,21,6,160,,,,
7,-,Miley Cyrus,Used To Be Young,-,7,1,,,,
8,-,Twmmy,Youth,-,1,3,,,,
9,down,Antonis Remos,Eho Esena,7,7,163,,,,
10,down,Sia,Chandelier,8,8,148,,,,
11,down,Giusy Ferreri,Novembre,9,9,148,,,,
12,down,Antonis Remos,Terma I Istoria,10,10,130,,,,
13,down,Hurts,Wonderful Life,11,11,99,,,,
14,up,Adele,Set Fire to the Rain,20,2,185,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,15,73,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,15,64,,,,
17,down,Melina Aslanidou,To Lathos,12,11,136,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,18,68,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,13,75,,,,
20,down,Helena Paparizou,Pirotehnimata,15,15,45,,,,
21,down,Sia,Cheap Thrills,18,18,39,,,,
22,up,Adrian Sina,Angel (feat. Sandra N.),23,22,7,,,,
23,up,Twmmy,Optimism,39,1,12,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,133,,,,
25,-,Selena Gomez,Single Soon,-,25,1,,,,
26,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,26,1,,,,
27,-,RAYE,Escapism. (feat. 070 Shake),-,4,4,,,,
28,-,Alphaville,Forever Young,-,28,1,,,,
29,-,Ultimo,I tuoi particolari,-,29,1,,,,
30,down,Miley Cyrus,Flowers,1,1,31,,,,
31,-,Toto Cutugno,L'Italiano,-,31,1,,,,
32,-,Yazz,Never Can Say Goodbye (Single Edit),-,32,1,,,,
33,-,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",-,33,1,,,,
34,-,ENHYPEN,Go Big or Go Home,-,34,1,,,,
35,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,35,1,,,,
36,-,Konstantinos Argiros,Meta Apo Sena,-,36,1,,,,
37,-,HAEVN & Birdy,Open Hearts,-,37,1,,,,
38,-,1415,TROUBLE,-,38,1,,,,
39,-,Taylor Swift,Fearless,-,39,1,,,,
40,-,Yello,Otto Di Catania (Remastered),-,40,1,,,,
41,-,Giannis Kalatzis,Mi Garifallo Mou,-,41,1,,,,
42,-,XG,NEW DANCE,-,42,1,,,,
43,-,Hemlocke Springs,enknee1,-,43,1,,,,
44,-,E!,Shadow Dancing,-,44,1,,,,
45,-,Conan Gray,Winner,-,45,1,,,,
46,-,Leonidas Kallimahos,I Koubara,-,46,1,,,,
47,down,Antonis Remos,Mehri to Telos Tou Kosmou,37,10,164,,,,
