Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,144,,,,
2,up,Adele,Rolling In the Deep,2,1,137,,,,
3,up,Imany,You Will Never Know,3,1,129,,,,
4,up,Adele,Someone Like You,4,1,136,,,,
5,up,Twmmy,I Can't Breathe,5,1,92,,,,
6,up,Passenger,Let Her Go,7,4,122,,,,
7,up,Adele,Set Fire to the Rain,8,2,136,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,139,,,,
9,up,Adele,Hello,10,4,136,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,147,,,,
11,up,Rihanna,Diamonds,13,8,146,,,,
12,up,レディー・ガガ,Bad Romance,12,7,138,,,,
13,up,Ed Sheeran,Shape of You,14,3,135,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),15,10,98,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,130,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,17,6,132,,,,
17,-,Eleni Foureira & Hawk,Aya,-,17,3,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,144,,,,
19,up,PSY,Gangnam Style,21,12,129,,,,
20,up,James Arthur,Impossible,22,4,129,,,,
21,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,2,142,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,127,81,2020-02-09,81,2020-02-09
23,up,Nikos Vertis,An Eisai Ena Asteri,26,14,145,,,,
24,up,Katy Perry,Hot N Cold,24,15,146,,,,
25,up,Kesha,Tik Tok (Fred Falke Club Remix),25,18,69,,,,
26,up,OneRepublic,Counting Stars,27,15,146,,,,
27,up,Duffy,Mercy,28,19,114,,,,
28,up,Oceana,Cry Cry,30,7,146,,,,
29,up,Lady Gaga,Poker Face,31,10,146,,,,
30,up,Sakis Rouvas,+ Σε Θέλω,32,17,145,,,,
31,up,Helena Paparizou,Baby It's Over,34,8,136,,,,
32,up,Akcent,That's My Name,35,26,63,,,,
33,up,Maria Mena,Just Hold Me,36,9,143,,,,
34,up,Duffy,Stepping Stone,37,26,135,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,144,,,,
36,up,Antonis Remos,Kleista ta stomata,39,22,133,,,,
37,up,Alexander Rybak,Fairytale,40,31,51,,,,
38,-,Vegas,Pio Psila,-,3,97,,,,
39,up,Mr. Probz,Waves,41,15,90,,,,
40,up,Demy,Poses Chiliades Kalokairia,43,31,100,,,,
41,up,Rihanna,Where Have You Been,42,23,143,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,28,113,,,,
43,up,Daniel Merriweather,Impossible,45,10,139,,,,
44,up,Bruno Mars,Locked Out of Heaven,46,28,89,,,,
45,up,Leona Lewis,Bleeding Love,47,10,131,,,,
46,up,Michalis Hatzigiannis,Heria Psila,55,41,38,,,,
47,up,Antonis Remos,I nihta duo kommatia,49,30,125,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),52,11,113,,,,
49,down,Katy Perry,I Kissed a Girl,48,31,138,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,130,,,,
51,up,Antonis Remos,Ta Savvata,51,30,111,,,,
52,up,Kovacs,My Love,56,6,114,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,120,,,,
54,up,Sam Smith,Writing's On the Wall,54,34,121,,,,
55,-,Giorgos Mazonakis,Ores Mikres,-,2,13,,,,
56,-,Jackson Wang,Blue,-,56,1,,,,
57,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,46,41,,,,
58,down,Sunrise Avenue,Fairytale Gone Bad (Live 2011 (Berlin)),29,27,4,,,,
59,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,59,36,124,,,,
60,up,Antonis Remos,Eho Esena,60,7,115,,,,
61,up,Maroon 5,One More Night,61,35,123,,,,
62,up,Sia,Chandelier,62,8,100,,,,
63,up,Antonis Remos,Mehri to Telos Tou Kosmou,63,10,115,,,,
64,up,Giusy Ferreri,Novembre,64,9,101,,,,
65,up,Melina Aslanidou,To Lathos,65,11,91,,,,
66,up,Melisses,To Kyma,70,53,47,,,,
67,down,Antonis Remos,Terma I Istoria,66,10,84,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,13,88,,,,
69,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,82,,,,
70,up,Christina Aguilera,Hurt,91,29,72,,,,
71,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),68,52,64,,,,
72,down,Miley Cyrus,Wrecking Ball,69,55,72,,,,
73,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,71,53,76,,,,
74,down,Madonna,Hung Up,72,56,49,,,,
75,down,The Pierces,You'll Be Mine,73,44,72,,,,
76,down,Hurts,Wonderful Life,74,11,56,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,15,45,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,18,33,,,,
79,down,Sakis Rouvas,Spase To Hrono,77,61,41,,,,
80,down,Nelly Furtado,Say It Right,79,46,40,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),80,13,37,,,,
82,down,Beyoncé,Sweet Dreams,81,55,34,,,,
83,down,Jennifer Lopez,Qué Hiciste,82,64,26,,,,
84,down,Antonis Remos,Feggaria Hartina,76,51,32,,,,
85,down,Ed Sheeran,Thinking Out Loud,83,15,30,,,,
86,up,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),88,72,16,,,,
87,down,Alkinoos Ioannides,O Proskynitis,84,71,19,,,,
88,down,Gabriella Cilmi,Sweet About Me,85,85,5,,,,
89,-,Katerina Lioliou,To Katerinaki Sou,-,89,1,,,,
90,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,1,11,,,,
91,down,Helena Paparizou,Pirotehnimata,86,15,14,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,89,,,,
93,up,Bruno Mars,Just the Way You Are,98,44,78,,,,
94,down,Michalis Hatzigiannis,Anapoda,89,76,5,,,,
95,down,Tokio Hotel,Monsoon,90,79,16,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),93,46,98,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),96,50,77,,,,
98,-,Harry Styles,Sign of the Times,-,49,7,,,,
99,-,Dimitris Mitropanos,Thes,-,54,5,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),94,75,9,,,,
