Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
2,up,Miley Cyrus,Midnight Sky,3,1,4,14,2020-08-23,12,2020-10-25
3,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,3,1,,,,
4,-,SAINt JHN,Roses (Imanbek Remix),-,1,36,97,2020-01-12,7,2020-05-10
5,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
6,down,Adele,Skyfall,5,1,43,,,,
7,down,Adele,Rolling In the Deep,6,1,42,,,,
8,down,Imany,You Will Never Know,7,1,44,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,2,42,,,,
10,up,Adele,Set Fire to the Rain,11,2,43,,,,
11,up,Christina Aguilera,Reflection,52,11,2,,,,
12,up,The Black Eyed Peas,I Gotta Feeling,12,5,44,,,,
13,-,CLC,HELICOPTER,-,13,1,,,,
14,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,3,41,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,16,6,44,,,,
16,up,レディー・ガガ,Bad Romance,17,7,35,,,,
17,-,Nikos Ikonomopoulos,Panselinos,-,17,1,,,,
18,up,Rihanna,Diamonds,18,8,44,,,,
19,-,Lady Gaga,Judas (DJ White Shadow Remix),-,19,1,,,,
20,-,Frah Quintale & Giorgio Poi,Missili,-,20,2,,,,
21,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,38,,,,
22,-,Dua Lipa,Physical,-,16,16,48,2020-02-02,15,2020-04-12
23,down,PSY,Gangnam Style,21,12,28,,,,
24,down,Reamonn,Tonight,22,12,44,,,,
25,-,Anton Pod,Willows Edge,-,25,1,,,,
26,-,Ava Max,Kings & Queens,-,26,9,80,2020-03-15,37,2020-09-27
27,down,James Arthur,Impossible,23,4,41,,,,
28,-,Piek Fontaine,Different Rhythm (feat. Jaqee),-,28,1,,,,
29,down,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,44,,,,
30,-,Kiesza,Love Me with Your Lie,-,2,5,,,,
31,-,F.R. David,Words,-,31,1,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,39,81,2020-02-09,81,2020-02-09
33,down,Sakis Rouvas,+ Σε Θέλω,31,17,44,,,,
34,-,BEXY,Wish We Had History,-,34,1,,,,
35,down,Katy Perry,Hot N Cold,26,15,44,,,,
36,-,Ed Sheeran,Don't,-,36,1,,,,
37,up,Professional Sinnerz,Otan Se Eicha Protodei,43,19,43,,,,
38,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,38,2,,,,
39,-,Dua Lipa,Break My Heart,-,20,11,97,2020-03-29,5,2020-06-28
40,-,Tolis Voskopoulos,Milas Ki Esi,-,40,1,,,,
41,-,"Nikos Xilouris, Thiasos Kritis, Tzeni Karezi, Kostas Kazakos & Stavros Xarhakos",Epinikia,-,41,1,,,,
42,-,Trevor Daniel,Falling,-,31,4,61,2019-11-24,14,2020-01-05
43,-,Nikos Xilouris & Thiasos Kritis,Kalin Esperan,-,43,1,,,,
44,-,Vasilis Karras,Kane Kati,-,44,1,,,,
45,-,BLACKPINK,As If It's Your Last,-,45,1,,,,
46,-,BLACKPINK,PLAYING WITH FIRE,-,46,1,,,,
47,-,Adele,Someone Like You,-,1,39,,,,
48,-,Chris de Burgh,Lonely Sky (97 Version),-,48,1,,,,
49,-,Miss 600,Twist,-,49,1,,,,
50,-,Mina,Sarà per te,-,50,1,,,,
51,down,Oceana,Cry Cry,27,7,44,,,,
52,-,Giannis Kalatzis,Kira Giorgena,-,52,1,,,,
53,-,LP,Lost on You,-,12,38,,,,
54,-,Giannis Kalatzis,Tzamaika,-,54,1,,,,
55,-,Giannis Kalatzis,I Gorgona (Stin Apano Gitonitsa),-,55,1,,,,
56,-,Giannis Kalatzis,Delfini Delfinaki,-,56,1,,,,
57,-,Vasilis Karras,Δώδεκα Παρά,-,57,1,,,,
58,down,Adele,Hello,14,4,42,,,,
59,down,OneRepublic,Counting Stars,28,15,44,,,,
60,down,Lady Gaga,Poker Face,29,10,44,,,,
61,-,Duffy,Mercy,-,19,28,,,,
62,down,Antonis Remos,Einai stigmes,47,11,38,,,,
63,down,Helena Paparizou,Baby It's Over,30,8,40,,,,
64,-,Sia,Unstoppable,-,5,18,81,2019-11-10,81,2019-11-10
65,down,Maria Mena,Just Hold Me,32,9,44,,,,
66,down,Ed Sheeran,Shape of You,15,3,40,94,2020-01-05,94,2020-01-05
67,down,Duffy,Stepping Stone,33,26,37,,,,
68,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,34,21,44,,,,
69,up,Demy,Poses Chiliades Kalokairia,88,31,2,,,,
70,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,36,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,39,39,2,100,2020-08-30,3,2020-09-06
72,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,39,,,,
73,down,Rihanna,Where Have You Been,36,23,44,,,,
74,-,Falan Dave,Savage Love,-,74,1,,,,
75,down,Daniel Merriweather,Impossible,37,10,41,,,,
76,down,Nikos Vertis,An Eisai Ena Asteri,45,14,44,,,,
77,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,43,,,,
78,down,Katy Perry,I Kissed a Girl,50,31,41,,,,
79,down,Antonis Remos,Ta Savvata,53,30,38,,,,
80,-,Qveen Herby,Mission,-,80,1,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),54,11,37,,,,
82,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,13,29,,,,
83,-,RAYE,Natalie Don't,-,83,1,,,,
84,down,Giorgos Sabanis,Agria Thalassa,59,1,12,,,,
85,-,Stefan Alexander,Skeleton,-,85,1,,,,
86,-,Carla's Dreams,Ne Topim,-,86,1,,,,
87,down,Antonis Remos,Kleista ta stomata,35,22,39,,,,
88,down,Antonis Remos,I nihta duo kommatia,41,30,32,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,35,,,,
90,up,Sam Smith,Writing's On the Wall,91,34,32,,,,
91,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,93,36,32,,,,
92,up,Melisses,Krifa,94,41,21,,,,
93,down,Maroon 5,One More Night,89,35,33,,,,
94,down,Antonis Remos,Eho Esena,92,7,30,,,,
95,down,Rihanna,Only Girl (In the World),66,23,26,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,27,,,,
97,-,Leona Lewis,Bleeding Love,-,10,36,,,,
98,down,Antonis Remos,Mehri to Telos Tou Kosmou,95,10,30,,,,
99,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},98,46,28,,,,
100,up,Sia,Chandelier,100,8,21,,,,
