Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,175,,,,
2,up,Adele,Someone Like You,3,1,175,,,,
3,up,Twmmy,I Can't Breathe,4,1,131,,,,
4,up,Adele,Set Fire to the Rain,5,2,174,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,176,,,,
6,down,Miley Cyrus,Flowers,2,1,22,,,,
7,-,OUT OF THE SUBURBS,Hits Different,-,7,1,,,,
8,-,BTS,Take Two,-,8,1,,,,
9,down,Adele,Hello,7,4,174,,,,
10,down,Ed Sheeran,Shape of You,8,3,172,94,2020-01-05,94,2020-01-05
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,163,,,,
12,down,Ville Valo & Natalia Avelon,Summer Wine,9,6,167,,,,
13,down,James Arthur,Impossible,10,4,166,,,,
14,down,Oceana,Cry Cry,11,7,185,,,,
15,down,Maria Mena,Just Hold Me,14,9,182,,,,
16,up,Daniel Merriweather,Impossible,29,10,178,,,,
17,down,Leona Lewis,Bleeding Love,15,10,170,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,164,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),17,11,149,,,,
20,down,Kovacs,My Love,19,6,149,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,158,,,,
22,down,Antonis Remos,Eho Esena,20,7,152,,,,
23,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,153,,,,
24,up,Sia,Chandelier,37,8,137,,,,
25,down,Giusy Ferreri,Novembre,22,9,137,,,,
26,down,Antonis Remos,Terma I Istoria,24,10,120,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,122,,,,
28,-,Sam Smith & Madonna,VULGAR,-,28,1,,,,
29,down,Hurts,Wonderful Life,25,11,88,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,15,63,,,,
31,up,Jain,Makeba,43,16,2,,,,
32,down,Melina Aslanidou,To Lathos,26,11,126,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,60,,,,
34,up,Ed Sheeran,Thinking Out Loud,57,15,54,,,,
35,down,Helena Paparizou,Pirotehnimata,30,15,34,,,,
36,-,Eleni Foureira & Mc daddy,Oh Mami,-,31,2,,,,
37,-,Taylor Swift,Anti-Hero,-,37,3,,,,
38,down,Helena Paparizou,Baby It's Over,13,8,175,,,,
39,down,Sia,Cheap Thrills,33,18,28,,,,
40,-,Melisses,Gia Mena Vradiase,-,28,3,,,,
41,-,Matt Van Stern,Simplistique,-,41,1,,,,
42,-,Moby,Helpless (feat. Margo Timmins & Damien Jurado) [Resound NYC Version],-,42,1,,,,
43,-,Vicky Leandros,Come What May,-,43,1,,,,
44,-,RAYE,Mary Jane.,-,44,1,,,,
45,-,The Everly Brothers,June Is As Cold As December,-,45,1,,,,
46,-,Frankie Goes to Hollywood,The Power of Love,-,46,1,,,,
47,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,47,1,,,,
48,-,Dua Lipa,Dance The Night,-,35,1,,,,
49,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,47,1,,,,
50,-,Giannis Spanos,Idanikos Ki Anaxios Erastis,-,50,1,,,,
51,-,Pulp,Disco 2000,-,51,1,,,,
52,-,Pitstop Boys,Vamos Fernando!,-,52,1,,,,
53,-,Manos Loizos,To Zeibekiko Tis Evdokias,-,53,1,,,,
54,-,The Rockin' Berries,The Water Is Over My Head,-,54,1,,,,
55,-,Ed Sheeran,Perfect,-,33,3,73,2019-10-06,58,2019-10-20
