Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Addicted,14,1,2,,,,
2,up,Adele,Someone Like You,2,1,188,,,,
3,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,189,,,,
4,up,James Arthur,Impossible,6,4,177,,,,
5,down,Twmmy,I Can't Breathe,3,1,144,,,,
6,-,Peter Bjorn and John,Young Folks,-,6,2,,,,
7,up,Antonis Remos,Eho Esena,9,7,165,,,,
8,up,Sia,Chandelier,11,8,150,,,,
9,up,Giusy Ferreri,Novembre,12,9,150,,,,
10,up,Antonis Remos,Terma I Istoria,15,10,132,,,,
11,up,Melina Aslanidou,To Lathos,20,11,138,,,,
12,up,Hurts,Wonderful Life,17,11,101,,,,
13,-,Adele,Rolling In the Deep,-,1,185,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,13,77,,,,
15,up,Ed Sheeran,Thinking Out Loud,22,15,66,,,,
16,up,Helena Paparizou,Pirotehnimata,24,15,47,,,,
17,-,V,Slow Dancing,-,17,1,,,,
18,-,Adele,Hello,-,4,185,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,174,,,,
20,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,176,,,,
21,-,Oceana,Cry Cry,-,7,196,,,,
22,down,Adele,Set Fire to the Rain,4,2,187,,,,
23,-,Helena Paparizou,Baby It's Over,-,8,185,,,,
24,-,Maria Mena,Just Hold Me,-,9,193,,,,
25,-,Daniel Merriweather,Impossible,-,10,189,,,,
26,-,Leona Lewis,Bleeding Love,-,10,181,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,177,,,,
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,158,,,,
29,-,Ed Sheeran,Shape of You,-,3,182,94,2020-01-05,94,2020-01-05
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,169,,,,
31,down,Antonis Remos,Mehri to Telos Tou Kosmou,10,10,166,,,,
32,down,Adrian Sina,Angel (feat. Sandra N.),29,22,9,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,13,135,,,,
34,down,Twmmy,Optimism,16,1,14,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,18,70,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,15,75,,,,
37,down,Sia,Cheap Thrills,23,18,41,,,,
38,-,Eleni Foureira & Mc daddy,Oh Mami,-,31,6,,,,
39,-,Valery Filipow,Autumn Leaves,-,39,1,,,,
40,-,Leigh-Anne,My Love (feat. Ayra Starr),-,40,1,,,,
41,-,Venia Karagiannidou,Poion Timoreis,-,41,1,,,,
42,-,BUILD Jakapan Puttha,Be Your Luve,-,42,1,,,,
43,-,Umberto Tozzi & Anastacia,Ti amo,-,43,1,,,,
44,-,Маша Шейх & ЕВА ВЛАСОВА,Половина сердца,-,44,1,,,,
45,-,Olivetree,Psycho Girl,-,45,1,,,,
46,-,Eva Riga,Etsi Eprepe,-,46,1,,,,
47,-,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),-,47,1,,,,
48,-,Seo Gi,Destiny,-,48,1,,,,
49,-,Marinella,Ego Tha Paro Kapetanio (feat. Christoforos),-,49,1,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,28,113,,,,
51,-,Mikhail Shufutinskiy,Левый берег Дона (Версия 2017),-,51,1,,,,
52,-,Park Won,It's You,-,52,1,,,,
53,-,Stan,Yparxoun Kati Psemata,-,53,1,,,,
54,-,Wincent Weiss & FOURTY,Spring,-,54,1,,,,
55,-,Go West,King of Wishful Thinking,-,55,1,,,,
56,-,Anastacia,Love Is a Crime,-,56,1,,,,
57,-,Anastacia,Why'd You Lie to Me,-,57,1,,,,
58,down,Kovacs,My Love,8,6,162,,,,
