Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses,Misi Kardia,-,1,1,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
3,down,Adele,Skyfall,2,1,19,,,,
4,down,Adele,Rolling In the Deep,3,1,19,,,,
5,down,Imany,You Will Never Know,4,1,20,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,18,,,,
7,up,Adele,Set Fire to the Rain,49,2,19,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,8,5,20,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,20,,,,
10,up,Eleni Foureira,Yayo,28,1,3,,,,
11,up,レディー・ガガ,Bad Romance,12,7,11,,,,
12,up,Rihanna,Diamonds,14,8,20,,,,
13,up,LP,Lost on You,37,12,17,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,14,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,17,6,19,,,,
16,up,PSY,Gangnam Style,18,12,4,,,,
17,up,Reamonn,Tonight,19,12,20,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,20,,,,
19,up,Katy Perry,Hot N Cold,21,15,20,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,16,18,81,2020-02-09,81,2020-02-09
21,-,Melanie C,Who I Am,-,21,1,,,,
22,up,Professional Sinnerz,Otan Se Eicha Protodei,23,19,20,,,,
23,up,Sakis Rouvas,+ Σε Θέλω,31,17,20,,,,
24,up,Oceana,Cry Cry,24,7,20,,,,
25,up,OneRepublic,Counting Stars,25,15,20,,,,
26,up,Lady Gaga,Poker Face,26,10,20,,,,
27,up,Maria Mena,Just Hold Me,29,9,20,,,,
28,down,Nikos Vertis,An Eisai Ena Asteri,27,14,20,,,,
29,up,Antonis Remos,Einai stigmes,33,11,18,,,,
30,up,Duffy,Stepping Stone,30,26,13,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),35,31,15,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,20,,,,
33,up,Antonis Remos,Kleista ta stomata,38,22,17,,,,
34,up,Rihanna,Where Have You Been,39,23,20,,,,
35,up,Adele,Someone Like You,87,1,20,,,,
36,down,Passenger,Let Her Go,7,4,17,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,28,16,,,,
38,up,Daniel Merriweather,Impossible,41,10,19,,,,
39,up,Leona Lewis,Bleeding Love,42,10,19,,,,
40,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,20,,,,
41,up,Bruno Mars,Locked Out of Heaven,43,28,12,,,,
42,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],46,5,6,,,,
43,up,Ville Valo & Natalia Avelon,Summer Wine,92,6,17,,,,
44,down,Adele,Hello,10,4,19,,,,
45,-,Nino Xypolitas,I Agapi,-,45,1,,,,
46,-,Giorgos Papadopoulos,Agapi Mou,-,46,1,,,,
47,up,Ava Max,Kings & Queens,51,26,2,80,2020-03-15,37,2020-09-27
48,down,Ed Sheeran,Shape of You,15,3,20,94,2020-01-05,94,2020-01-05
49,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),44,29,20,,,,
50,up,James Arthur,Impossible,93,4,20,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,19,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),47,11,19,,,,
53,-,Dua Lipa,Physical (feat. Hwa Sa),-,53,1,,,,
54,-,Taio Cruz,Troublemaker,-,54,1,,,,
55,-,Twmmy,Friend,-,55,1,,,,
56,-,Maroon 5,Memories,-,32,3,36,2019-10-06,2,2019-11-17
57,-,Madrugada,Running Out of Time,-,57,1,,,,
58,down,Dua Lipa,Physical,22,16,4,48,2020-02-02,15,2020-04-12
59,down,Antonis Remos,I nihta duo kommatia,53,30,16,,,,
60,down,Antonis Remos,Ta Savvata,58,30,18,,,,
61,up,Melisses,Eleges,78,40,16,,,,
62,-,Unstoppable,Unstoppable,-,62,1,,,,
63,-,Girls Aloud,The Promise,-,63,1,,,,
64,-,Gigi D'Alessio,'A città 'e pulecenella (feat. Dear Jack),-,64,1,,,,
65,-,Lakis Papadopoulos & Dionisis Savvopoulos,Mikra Balkonia,-,65,1,,,,
66,-,Robyn,Criminal Intent,-,66,1,,,,
67,-,KAZKA,CRY (English Version),-,67,1,,,,
68,-,Оля Полякова,Люли,-,68,1,,,,
69,-,Chord Overstreet,Hold On,-,69,1,,,,
70,-,EXO,Jekyll,-,70,1,,,,
71,-,Arilena Ara,Fall from the Sky,-,71,1,,,,
72,-,Elton John,Song for Guy,-,72,1,,,,
73,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,73,1,,,,
74,-,JONY & Andro,Мадам,-,74,1,,,,
75,-,グローリア・ゲイナー,I Will Survive,-,75,1,,,,
76,-,James Morrison,Cross the Line,-,76,1,,,,
77,-,One,Eho Tosa Na Sou Po,-,77,1,,,,
78,-,Kaput Blue & Uponcue,Fingo,-,78,1,,,,
79,-,EXO,Artificial Love,-,79,1,,,,
80,-,James Morrison,I Still Need You,-,80,1,,,,
81,-,Picco,Yeke Yeke (Radio Edit),-,81,1,,,,
82,-,Mike,Afise To Pano Mou,-,82,1,,,,
83,-,Agnes,Release Me,-,83,1,,,,
84,-,Tasos Xiarcho,An (feat. Demy),-,84,1,,,,
85,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,85,1,,,,
86,-,希瓜音樂,愛而不得,-,86,1,,,,
87,-,Zdenka Kovacicek,Elektra,-,87,1,,,,
88,down,Vegas,Pio Psila,5,3,14,,,,
89,-,Оля Полякова,Первое лето без него,-,89,1,,,,
90,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,90,1,,,,
91,-,Πέτρος Αναγνωστάκης,Den Anthizoun Ta Louloudia,-,91,1,,,,
92,down,Katy Perry,I Kissed a Girl,50,31,20,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,12,,,,
94,-,Tarkan,Kayıp,-,94,1,,,,
95,-,Tarkan,İşim Olmaz,-,95,1,,,,
96,down,Duffy,Mercy,34,19,12,,,,
97,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,13,,,,
98,down,Kovacs,My Love,63,6,16,,,,
99,-,Sam Smith,Writing's On the Wall,-,34,19,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,12,,,,
