Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,You Will Never Know,3,1,85,,,,
2,-,Adele,Easy On Me,-,1,1,,,,
3,up,Adele,Someone Like You,5,1,94,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,99,,,,
5,up,Twmmy,I Can't Breathe,6,1,46,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,9,5,102,,,,
7,-,Twmmy,Mine,-,1,1,,,,
8,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,102,,,,
9,up,レディー・ガガ,Bad Romance,13,7,93,,,,
10,-,Onirama & Dimitra Galani,Koutsi Kithara,-,10,1,,,,
11,up,Rihanna,Diamonds,15,8,102,,,,
12,up,Ed Sheeran,Shape of You,14,3,92,94,2020-01-05,94,2020-01-05
13,up,LP,Lost on You,17,12,89,,,,
14,up,John Newman,Love Me Again (Gemini Remix),16,10,53,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,20,6,86,,,,
16,up,PSY,Gangnam Style,21,12,85,,,,
17,up,James Arthur,Impossible,22,4,88,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,101,,,,
19,up,Kesha,Tik Tok (Fred Falke Club Remix),25,18,27,,,,
20,up,Katy Perry,Hot N Cold,26,15,101,,,,
21,up,Duffy,Mercy,27,19,74,,,,
22,up,Adele,Skyfall,23,1,101,,,,
23,up,Professional Sinnerz,Otan Se Eicha Protodei,29,19,95,,,,
24,up,Ed Sheeran,Bad Habits,28,1,15,,,,
25,up,OneRepublic,Counting Stars,30,15,101,,,,
26,up,Oceana,Cry Cry,32,7,100,,,,
27,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,95,,,,
28,-,Little Mix,I Love You,-,28,1,,,,
29,up,Lady Gaga,Poker Face,33,10,101,,,,
30,up,Antonis Remos,Einai stigmes,34,11,91,,,,
31,-,Vegas,Pio Psila,-,3,70,,,,
32,up,Sakis Rouvas,+ Σε Θέλω,35,17,101,,,,
33,up,Akcent,That's My Name,37,26,20,,,,
34,up,Helena Paparizou,Baby It's Over,38,8,94,,,,
35,up,Maria Mena,Just Hold Me,39,9,99,,,,
36,up,Duffy,Stepping Stone,36,26,92,,,,
37,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,100,,,,
38,down,Adele,Rolling In the Deep,2,1,97,,,,
39,up,Antonis Remos,Kleista ta stomata,41,22,89,,,,
40,up,Alexander Rybak,Fairytale,43,31,8,,,,
41,up,Mr. Probz,Waves,44,15,47,,,,
42,up,Demy,Poses Chiliades Kalokairia,45,31,57,,,,
43,up,Rihanna,Where Have You Been,46,23,100,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,5,,,,
45,up,Daniel Merriweather,Impossible,47,10,95,,,,
46,up,Nikos Vertis,An Eisai Ena Asteri,48,14,100,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,41,,,,
48,up,Konstantinos Argiros & Rack,Telika,55,1,5,,,,
49,up,Leona Lewis,Bleeding Love,49,10,86,,,,
50,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,93,,,,
51,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),50,29,99,,,,
52,down,Passenger,Let Her Go,7,4,81,,,,
53,down,Adele,Set Fire to the Rain,8,2,95,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,90,81,2020-02-09,81,2020-02-09
55,down,Adele,Hello,11,4,98,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,88,,,,
57,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,72,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,28,62,,,,
59,-,Caveboy,Something Like Summer,-,59,1,,,,
60,down,Giorgos Sabanis,Kati San Asteri,31,12,4,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia),52,11,80,,,,
62,up,will.i.am,Scream & Shout (feat. Britney Spears),95,46,69,,,,
63,-,Omniah,Dragon Ball (feat. Sma Rag Da),-,63,1,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,64,2,,,,
65,-,Glee Cast,Thriller / Heads Will Roll (Glee Cast Version),-,65,1,,,,
66,-,Gogita Kakabadze,Vegar Vudzleb,-,66,1,,,,
67,-,Westlife,Starlight,-,67,1,,,,
68,-,Coyot,Remember,-,10,4,,,,
69,-,Glee Cast,Don't You Want Me (Glee Cast Version),-,69,1,,,,
70,-,FLEMMING,Amsterdam,-,70,1,,,,
71,-,JONY,Лали,-,71,1,,,,
72,-,Frank Stallone,Far From Over,-,72,1,,,,
73,-,Surfaces,Let Me Know,-,73,1,,,,
74,-,Bon Jovi,It's My Life,-,74,1,,,,
75,-,Imany,Wonderful Life,-,75,1,,,,
76,-,RONDÉ,Hard To Say Goodbye,-,76,1,,,,
77,-,Oshi,Reason To Stay,-,77,1,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,5,89,,,,
79,-,Antonis Remos,I nihta duo kommatia,-,30,81,,,,
80,down,Sam Smith,Writing's On the Wall,56,34,82,,,,
81,-,Babeheaven,Human Nature,-,81,1,,,,
82,-,Alain Morisod & Sweet People,I maschi,-,82,1,,,,
83,-,Netta,DUM,-,83,1,,,,
84,-,Bebe Rexha,Sacrifice,-,84,1,,,,
85,down,Katy Perry,I Kissed a Girl,57,31,96,,,,
86,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,42,,,,
87,-,Netta,CEO,-,87,1,,,,
88,-,Irene Cara,You Need Me (Tee's Radio Edit),-,88,1,,,,
89,-,Chris Rea,Let's Dance,-,89,1,,,,
90,-,Rosanna Carlino,I maschi,-,90,1,,,,
91,-,Ornella Vanoni,I Maschi (Live al Blue Note),-,91,1,,,,
92,-,Dimitris Zervoudakis,Simea Flegomeni,-,92,1,,,,
93,-,Years & Years,Crave,-,77,1,,,,
94,-,a-ha,The Sun Always Shines On TV,-,94,1,,,,
95,-,Pharrell Williams,Gust of Wind,-,95,1,,,,
96,-,Antonis Remos,Ta Savvata,-,30,82,,,,
97,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,79,,,,
98,-,Kovacs,My Love,-,6,72,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,52,,,,
100,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,58,36,83,,,,
