Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,Adele,Skyfall,2,1,16,,,,
3,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
4,up,Imany,You Will Never Know,5,1,17,,,,
5,up,Adele,Someone Like You,7,1,17,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,15,,,,
7,up,Adele,Set Fire to the Rain,9,2,16,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,17,,,,
9,up,Adele,Hello,12,4,16,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,17,,,,
11,up,レディー・ガガ,Bad Romance,14,7,8,,,,
12,up,Rihanna,Diamonds,15,8,17,,,,
13,down,The Black Eyed Peas,I Gotta Feeling,10,5,17,,,,
14,up,Michalis Hatzigiannis,To Kalokairi Mou,19,6,16,,,,
15,up,James Arthur,Impossible,21,4,17,,,,
16,up,Reamonn,Tonight,22,12,17,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,17,,,,
18,up,Katy Perry,Hot N Cold,23,15,17,,,,
19,-,Helena Paparizou & Sakis Rouvas,Etsi Ine I Fasi,-,19,1,,,,
20,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,17,,,,
21,up,Nikos Vertis,An Eisai Ena Asteri,38,14,17,,,,
22,up,Oceana,Cry Cry,27,7,17,,,,
23,up,Giorgos Sabanis,Alaxe Ta Ola,82,23,2,,,,
24,up,OneRepublic,Counting Stars,29,15,17,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,11,,,,
26,down,Sakis Rouvas,+ Σε Θέλω,25,17,17,,,,
27,up,Lady Gaga,Poker Face,30,10,17,,,,
28,up,Helena Paparizou,Baby It's Over,31,8,17,,,,
29,up,Maria Mena,Just Hold Me,32,9,17,,,,
30,up,Duffy,Stepping Stone,33,26,10,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,17,,,,
32,-,Maroon 5,Memories,-,32,2,36,2019-10-06,2,2019-11-17
33,up,Antonis Remos,Kleista ta stomata,37,22,14,,,,
34,up,Rihanna,Where Have You Been,39,23,17,,,,
35,up,Daniel Merriweather,Impossible,60,10,16,,,,
36,up,Leona Lewis,Bleeding Love,41,10,16,,,,
37,down,Adele,Rolling In the Deep,4,1,16,,,,
38,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,17,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),64,11,16,,,,
40,up,Sam Smith,Writing's On the Wall,47,34,17,,,,
41,up,Katy Perry,I Kissed a Girl,48,31,17,,,,
42,down,Passenger,Let Her Go,8,4,15,,,,
43,-,Konstantinos Christoforou,Billy Bam Bam (feat. One),-,43,1,,,,
44,-,Vegas,Pio Psila,-,3,11,,,,
45,up,Antonis Remos,Eho Esena,50,7,16,,,,
46,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,52,36,17,,,,
47,up,Maroon 5,One More Night,54,35,17,,,,
48,down,LP,Lost on You,17,12,15,,,,
49,down,Ed Sheeran,Shape of You,16,3,17,94,2020-01-05,94,2020-01-05
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,16,81,2020-02-09,81,2020-02-09
51,down,Duffy,Mercy,35,19,10,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,28,9,,,,
53,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,9,,,,
54,down,Antonis Remos,Einai stigmes,34,11,16,,,,
55,up,Bruno Mars,Just the Way You Are,63,44,15,,,,
56,-,Billie Eilish & Vince Staples,&burn,-,56,1,,,,
57,-,Mahmood,Soldi,-,2,4,,,,
58,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
59,up,will.i.am,Scream & Shout (feat. Britney Spears),80,46,11,,,,
60,up,Sia,Unstoppable,75,5,9,81,2019-11-10,81,2019-11-10
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,5,60,2019-10-20,7,2019-11-17
62,-,The Rubens,Live In Life,-,62,1,,,,
63,down,Antonis Remos,I nihta duo kommatia,43,30,14,,,,
64,-,The Pussycat Dolls,React,-,10,3,61,2020-02-09,61,2020-02-09
65,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,14,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,17,,,,
67,down,Antonis Remos,Ta Savvata,46,30,16,,,,
68,down,Kovacs,My Love,49,6,14,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],73,43,11,,,,
70,-,Twmmy,Ask Me Why,-,70,1,,,,
71,-,Mabel,Boyfriend,-,71,1,,,,
72,-,Lena Papadopoulou,Ehis Teliosi,-,72,1,,,,
73,-,Imam Baildi,Simioma,-,73,1,,,,
74,-,Pitsa Papadopoulou,Lathos,-,74,1,,,,
75,-,Artik & Asti,Чувства,-,75,1,,,,
76,-,Artik & Asti,Последний поцелуй,-,76,1,,,,
77,-,"Dimitris Mitropanos, Dimitris Basis & Themis Adamadidis",Prin To Harama (Live),-,77,1,,,,
78,-,Justin Bieber,Changes,-,78,1,,,,
79,-,Dimitris Mitropanos,Hionanthropos (Live),-,79,1,,,,
80,-,Severina,Unaprijed Gotovo (feat. Petar Grašo),-,80,1,,,,
81,-,Dimitris Mitropanos,Mi Htipas (Live),-,81,1,,,,
82,-,Maria Nomikou & Mattheos Giannoulis,O Panermos (Live),-,82,1,,,,
83,-,Marc Cohn,Walking In Memphis,-,83,1,,,,
84,-,Gordon Lightfoot,If You Could Read My Mind,-,84,1,,,,
85,-,Maria Nomikou,Eri Pali (Live),-,85,1,,,,
86,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,86,1,,,,
87,-,Socrates,Baby I'm Leaving,-,87,1,,,,
88,-,Melisses,Eleges,-,40,13,,,,
89,-,Rihanna,Russian Roulette,-,55,11,,,,
90,down,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,17,,,,
91,down,Giusy Ferreri,Novembre,58,9,17,,,,
92,down,Antonis Remos,Terma I Istoria,65,10,12,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,10,,,,
94,down,Melina Aslanidou,To Lathos,59,11,13,,,,
95,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),66,52,14,,,,
96,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,61,53,14,,,,
97,down,Christina Aguilera,Hurt,68,29,14,,,,
98,down,The Pierces,You'll Be Mine,67,44,12,,,,
99,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},57,46,15,,,,
100,down,Miley Cyrus,Wrecking Ball,69,55,11,,,,
