Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,202,,,,
2,up,Twmmy,I Can't Breathe,2,1,158,,,,
3,up,Ed Sheeran,Shape of You,6,3,195,94,2020-01-05,94,2020-01-05
4,-,RAYE,Escapism. (feat. 070 Shake),-,4,6,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,4,184,,,,
6,up,Ville Valo & Natalia Avelon,Summer Wine,27,6,187,,,,
7,up,Oceana,Cry Cry,8,7,210,,,,
8,up,Helena Paparizou,Baby It's Over,9,8,199,,,,
9,-,BTS,NO MORE DREAM,-,9,1,,,,
10,up,Leona Lewis,Bleeding Love,11,10,195,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,191,,,,
12,up,Kovacs,My Love,13,6,174,,,,
13,-,BTS,Spring Day,-,13,1,,,,
14,up,Sia,Chandelier,28,8,160,,,,
15,down,Adele,Set Fire to the Rain,3,2,198,,,,
16,up,Giusy Ferreri,Novembre,29,9,164,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,13,149,,,,
18,down,Antonis Remos,Terma I Istoria,16,10,146,,,,
19,down,Twmmy,Optimism,18,1,24,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,15,88,,,,
21,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,203,,,,
22,down,Melina Aslanidou,To Lathos,19,11,151,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,18,84,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,13,91,,,,
25,down,Adele,Hello,5,4,199,,,,
26,down,Ed Sheeran,Thinking Out Loud,22,15,80,,,,
27,down,Helena Paparizou,Pirotehnimata,23,15,61,,,,
28,down,James Arthur,Impossible,7,4,189,,,,
29,down,Sia,Cheap Thrills,24,18,52,,,,
30,down,Daniel Merriweather,Impossible,10,10,203,,,,
31,down,Adele,Rolling In the Deep,25,1,198,,,,
32,down,Antonis Remos,Mehri to Telos Tou Kosmou,14,10,177,,,,
33,-,Vangelis Perpiniadis,To Tragoudi Tou Agroti,-,33,1,,,,
34,-,BTS,Outro: Tear,-,34,1,,,,
35,down,Maria Mena,Just Hold Me,30,9,207,,,,
36,-,Dimitris Mitropanos,To Paraxeno Tha 'tan,-,36,1,,,,
37,-,Stelios Vamvakas,O Hronos (Syrto),-,37,1,,,,
38,-,Loreen,Tattoo,-,1,16,,,,
39,-,Rodrigo Leão,Friend of a Friend (feat. Michelle Gurevich),-,39,1,,,,
40,-,Stamatis Kraounakis,Teleftaia Selida,-,40,1,,,,
41,-,Thodoris Ferris,Ftaio Kai Ego (Live),-,41,1,,,,
42,-,Perplexer,Last Christmas (Billie Jean Mix),-,42,1,,,,
43,-,Victoria Song,"Just Goodbye (Theme Song from TV Drama ""Almost Lover"")",-,43,1,,,,
44,-,Stamatis Kraounakis,Ta Kainouria Ftera (feat. Alkistis Protopsalti),-,44,1,,,,
45,-,DJ Valentino & Konstantinos Argiros,Mazi Sou (Remix),-,45,1,,,,
46,-,Stamatis Kraounakis,Tarantella,-,46,1,,,,
47,-,Thanos Kalliris,Τα Χριστουγεννα Με Σενα (Xmas 2022),-,47,1,,,,
48,-,防弾少年団,進撃の防弾,-,48,1,,,,
49,-,Merle Kilgore,Start All Over Again,-,49,1,,,,
50,-,Stamatis Kraounakis,Proino Sto Thiseio,-,50,1,,,,
51,-,Crash Adams,Give Me a Kiss,-,51,1,,,,
52,-,Kostas Moundakis,Apo Ton Agio Mina,-,52,1,,,,
53,-,Humphrey Robertson,Love in Your Eyes (Radio Version),-,53,1,,,,
54,-,Ailee,잠시 안녕처럼,-,54,1,,,,
55,-,M & Robin Scott,Pop Muzik (Steve Osbourne U2 Remix),-,55,1,,,,
56,-,Lawrence Stone,Dark of Night,-,56,1,,,,
57,-,Kostas Moundakis,Αρκάδι Το 1866,-,57,1,,,,
58,-,The Riff,Primitive Man,-,58,1,,,,
59,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,45,2,,,,
