Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,106,,,,
2,up,Adele,Rolling In the Deep,4,1,100,,,,
3,up,Imany,You Will Never Know,5,1,90,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,104,,,,
5,up,Adele,Someone Like You,7,1,99,,,,
6,up,Twmmy,I Can't Breathe,8,1,51,,,,
7,up,Passenger,Let Her Go,9,4,84,,,,
8,up,Adele,Set Fire to the Rain,10,2,98,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,100,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,107,,,,
11,up,レディー・ガガ,Bad Romance,97,7,98,,,,
12,up,Rihanna,Diamonds,14,8,107,,,,
13,up,Ed Sheeran,Shape of You,15,3,97,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),18,10,58,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,92,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,98,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,106,,,,
18,up,PSY,Gangnam Style,21,12,90,,,,
19,up,James Arthur,Impossible,23,4,93,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,16,95,81,2020-02-09,81,2020-02-09
21,up,Kesha,Tik Tok (Fred Falke Club Remix),24,18,32,,,,
22,up,Katy Perry,Hot N Cold,25,15,106,,,,
23,up,Duffy,Mercy,26,19,79,,,,
24,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,100,,,,
25,up,OneRepublic,Counting Stars,29,15,106,,,,
26,up,Oceana,Cry Cry,28,7,105,,,,
27,up,Lady Gaga,Poker Face,31,10,106,,,,
28,-,Jennifer Lopez,On My Way (Marry Me),-,28,1,,,,
29,-,Adele,Can I Get It,-,29,1,,,,
30,up,Antonis Remos,Einai stigmes,33,11,96,,,,
31,up,Helena Paparizou,Baby It's Over,32,8,99,,,,
32,up,Sakis Rouvas,+ Σε Θέλω,35,17,106,,,,
33,up,Akcent,That's My Name,36,26,25,,,,
34,up,Duffy,Stepping Stone,34,26,97,,,,
35,up,Maria Mena,Just Hold Me,37,9,104,,,,
36,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,105,,,,
37,up,Antonis Remos,Kleista ta stomata,39,22,94,,,,
38,up,Alexander Rybak,Fairytale,40,31,13,,,,
39,up,Mr. Probz,Waves,41,15,52,,,,
40,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,40,1,,,,
41,up,Rihanna,Where Have You Been,42,23,105,,,,
42,up,Daniel Merriweather,Impossible,45,10,100,,,,
43,up,Demy,Poses Chiliades Kalokairia,43,31,62,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,28,77,,,,
45,up,Nikos Vertis,An Eisai Ena Asteri,46,14,105,,,,
46,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,46,1,,,,
47,up,Leona Lewis,Bleeding Love,47,10,91,,,,
48,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,104,,,,
49,up,Antonis Remos,I nihta duo kommatia,49,30,86,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,92,,,,
51,up,Antonis Remos,Ta Savvata,51,30,87,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,82,,,,
53,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,2,,,,
54,down,Josephine,Ta Kalytera Paidia,1,1,2,,,,
55,-,Sia,Unstoppable,-,5,28,81,2019-11-10,81,2019-11-10
56,down,Little Mix,No (Galantis Remix),17,17,2,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,9,,,,
58,up,Kovacs,My Love,88,6,77,,,,
59,down,Sam Smith,Writing's On the Wall,53,34,87,,,,
60,down,Katy Perry,I Kissed a Girl,54,31,101,,,,
61,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),61,45,47,,,,
62,-,nipplepeople,Frka,-,62,1,,,,
63,down,Imany,Don't Be So Shy (Filatov & Karas Remix),55,46,7,,,,
64,down,Maroon 5,One More Night,56,35,88,,,,
65,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,57,36,88,,,,
66,-,Adele,To Be Loved,-,66,1,,,,
67,-,Jessica Mauboy,We Got Love,-,67,1,,,,
68,-,Coldplay X BTS,My Universe,-,47,1,,,,
69,-,Édith Piaf,La foule,-,69,1,,,,
70,-,Sagi Rei,Rhythm Is a Dancer,-,70,1,,,,
71,down,BROODS,Heartbreak,3,3,2,,,,
72,-,レディー・ガガ,So Happy I Could Die,-,72,1,,,,
73,-,Konstantinos Argiros & Rack,Telika,-,1,8,,,,
74,-,E-Type,Do You Always (Have to Be Alone),-,74,1,,,,
75,up,Stéphane Pompougnac,Go On,91,75,2,,,,
76,-,Bebe Rexha,Mama,-,76,1,,,,
77,-,Lady Gaga,Bad Kids,-,77,1,,,,
78,-,Seo In Guk,Bebe,-,78,1,,,,
79,-,Bebe Rexha,Empty,-,79,1,,,,
80,-,Onirama & Solmeister,Dyskolos Kairos Gia Prigkipes,-,80,1,,,,
81,-,Reyanna Maria,So Pretty,-,81,1,,,,
82,-,Minodora la Maxxim & Catalin Arabu,De ce vrei sa pleci,-,82,1,,,,
83,-,Surfaces & salem ilese,Come With Me,-,83,1,,,,
84,-,Ruby,Alby Plastic,-,84,1,,,,
85,-,Mistral,Starship 109,-,85,1,,,,
86,-,Bebe Rexha,Death Row,-,86,1,,,,
87,-,レディー・ガガ,Teeth,-,87,1,,,,
88,-,Rihanna,Only Girl (In the World),-,23,66,,,,
89,-,Ruby,Hetta Tanya,-,89,1,,,,
90,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,90,1,,,,
91,-,Jonathan Roy,Keeping Me Alive,-,91,1,,,,
92,-,Bujar Qamili,Ah Pranvera,-,92,1,,,,
93,down,Antonis Remos,Eho Esena,58,7,81,,,,
94,-,Aino Venna,Waltz to Paris,-,94,1,,,,
95,-,Bujar Qamili,Sa E Ëmbël Është Dashnija,-,95,1,,,,
96,down,Rihanna,Russian Roulette,59,55,52,,,,
97,down,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,81,,,,
98,down,Giusy Ferreri,Novembre,62,9,69,,,,
99,down,Hurts,Wonderful Life,94,11,34,,,,
100,down,Antonis Remos,Terma I Istoria,66,10,54,,,,
