Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tipota Esi,15,1,2,,,,
2,down,Adele,Skyfall,1,1,113,,,,
3,down,Adele,Rolling In the Deep,2,1,108,,,,
4,down,Imany,You Will Never Know,3,1,98,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,112,,,,
6,up,Twmmy,I Can't Breathe,6,1,59,,,,
7,up,Passenger,Let Her Go,7,4,92,,,,
8,up,Adele,Set Fire to the Rain,8,2,106,,,,
9,up,Adele,Hello,10,4,105,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,108,,,,
11,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,115,,,,
12,up,レディー・ガガ,Bad Romance,12,7,106,,,,
13,-,Ed Sheeran,Bad Habits,-,1,20,,,,
14,down,Rihanna,Diamonds,13,8,115,,,,
15,up,John Newman,Love Me Again (Gemini Remix),16,10,66,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,100,,,,
17,up,PSY,Gangnam Style,18,12,98,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,114,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,103,81,2020-02-09,81,2020-02-09
20,up,Kesha,Tik Tok (Fred Falke Club Remix),21,18,40,,,,
21,up,Katy Perry,Hot N Cold,23,15,114,,,,
22,up,Sakis Rouvas,+ Σε Θέλω,22,17,114,,,,
23,up,Duffy,Mercy,25,19,87,,,,
24,up,OneRepublic,Counting Stars,24,15,114,,,,
25,up,Oceana,Cry Cry,26,7,113,,,,
26,-,Adele,Easy On Me,-,1,12,,,,
27,up,Lady Gaga,Poker Face,27,10,114,,,,
28,up,Antonis Remos,Einai stigmes,28,11,104,,,,
29,up,Akcent,That's My Name,29,26,33,,,,
30,up,Maria Mena,Just Hold Me,30,9,112,,,,
31,up,Duffy,Stepping Stone,31,26,105,,,,
32,up,Nikos Vertis,An Eisai Ena Asteri,38,14,113,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,113,,,,
34,down,Antonis Remos,Kleista ta stomata,33,22,102,,,,
35,up,Michalis Hatzigiannis,To Kalokairi Mou,69,6,89,,,,
36,down,Alexander Rybak,Fairytale,34,31,21,,,,
37,down,Mr. Probz,Waves,35,15,60,,,,
38,up,Demy,Poses Chiliades Kalokairia,40,31,70,,,,
39,down,Rihanna,Where Have You Been,37,23,113,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,28,84,,,,
41,down,Daniel Merriweather,Impossible,36,10,107,,,,
42,down,Antonis Remos,I nihta duo kommatia,41,30,94,,,,
43,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],62,3,50,,,,
44,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,103,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,99,,,,
46,down,Antonis Remos,Ta Savvata,44,30,94,,,,
47,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),-,17,1,,,,
48,down,Michalis Hatzigiannis,Heria Psila,45,41,9,,,,
49,down,Adele,Someone Like You,5,1,107,,,,
50,down,Katy Perry,I Kissed a Girl,47,31,108,,,,
51,down,Sam Smith,Writing's On the Wall,49,34,94,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),51,46,14,,,,
53,-,Katerina Stanisi,Alliotiki Periptosi,-,53,1,,,,
54,-,Haris Alexiou,Ti Gliko Na S' Agapoun (Remastered 2004),-,37,1,,,,
55,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,56,36,95,,,,
56,up,Antonis Remos,Eho Esena,60,7,88,,,,
57,down,Maroon 5,One More Night,50,35,95,,,,
58,up,Bruno Mars,Just the Way You Are,92,44,61,,,,
59,-,Helena Paparizou,Baby It's Over,-,8,104,,,,
60,up,Rihanna,Russian Roulette,97,55,58,,,,
61,down,Ed Sheeran,Shape of You,14,3,105,94,2020-01-05,94,2020-01-05
62,down,Giusy Ferreri,Novembre,61,9,76,,,,
63,up,Melisses,To Kyma,73,53,30,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,13,66,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,86,,,,
66,-,Alexia,Ta Koritsia Xenychtane,-,66,1,,,,
67,-,Sofia Vossou,Akou Tin Kardia (Listen to Your Heart),-,67,1,,,,
68,-,Katy Garbi,Ante Geia,-,68,1,,,,
69,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,54,,,,
70,-,Sofia Vossou,An Ine Na Kolasto,-,70,1,,,,
71,-,AMI,Fluturi,-,71,1,,,,
72,-,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),-,72,1,,,,
73,-,Adele,Oh My God,-,43,2,,,,
74,-,Papito Jimmis,Kano Twerk,-,74,1,,,,
75,-,KALLI,Human Nature,-,75,1,,,,
76,-,Grigóris Bithikótsis,Mirtia (Remastered),-,76,1,,,,
77,-,Andreas Mikroutsikos,Se Hriazome,-,77,1,,,,
78,up,Antonis Remos,Terma I Istoria,91,10,61,,,,
79,up,Christina Aguilera,Hurt,93,29,52,,,,
80,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,94,53,58,,,,
81,up,Miley Cyrus,Wrecking Ball,99,55,52,,,,
82,down,Leona Lewis,Bleeding Love,39,10,99,,,,
83,up,will.i.am,Scream & Shout (feat. Britney Spears),88,46,78,,,,
84,-,Sofia Vossou,Pathos (Pare Me),-,84,1,,,,
85,-,AMI,Dulce Simfonie,-,85,1,,,,
86,-,Dakis,Afto To Kalokeri,-,86,1,,,,
87,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,50,58,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,13,89,,,,
89,-,Andreas Mikroutsikos & Sofia Vossou,Koutsouraki,-,89,1,,,,
90,down,Kovacs,My Love,48,6,84,,,,
91,-,Gamma Skies,Loving This Moment (feat. Mia Niles),-,91,1,,,,
92,down,Antonis Remos,Mehri to Telos Tou Kosmou,58,10,88,,,,
93,down,Sia,Chandelier,59,8,74,,,,
94,up,The Pierces,You'll Be Mine,100,44,53,,,,
95,-,Madonna,Hung Up,-,56,35,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,27,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,28,68,,,,
98,down,Melina Aslanidou,To Lathos,84,11,68,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,15,16,,,,
100,-,Sakis Rouvas,Spase To Hrono,-,61,25,,,,
