Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,Adele,Skyfall,2,1,13,,,,
3,up,Adele,Rolling In the Deep,3,1,13,,,,
4,up,Imany,You Will Never Know,4,1,14,,,,
5,up,Vegas,Pio Psila,5,3,9,,,,
6,up,Adele,Someone Like You,8,1,14,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,12,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,10,5,14,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,14,,,,
10,-,The Pussycat Dolls,React,-,10,1,61,2020-02-09,61,2020-02-09
11,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,14,,,,
12,up,レディー・ガガ,Bad Romance,14,7,5,,,,
13,up,Rihanna,Diamonds,16,8,14,,,,
14,up,LP,Lost on You,18,12,12,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,19,6,12,,,,
16,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],6,5,3,,,,
17,up,James Arthur,Impossible,21,4,14,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,14,,,,
19,up,Reamonn,Tonight,20,12,14,,,,
20,up,Katy Perry,Hot N Cold,23,15,14,,,,
21,up,Sakis Rouvas,+ Σε Θέλω,22,17,14,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,13,81,2020-02-09,81,2020-02-09
23,up,Duffy,Mercy,97,19,7,,,,
24,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,14,,,,
25,up,Oceana,Cry Cry,28,7,14,,,,
26,up,OneRepublic,Counting Stars,29,15,14,,,,
27,up,Lady Gaga,Poker Face,30,10,14,,,,
28,up,Helena Paparizou,Baby It's Over,31,8,14,,,,
29,up,Maria Mena,Just Hold Me,33,9,14,,,,
30,up,Antonis Remos,Einai stigmes,34,11,13,,,,
31,up,Duffy,Stepping Stone,32,26,7,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,14,,,,
33,down,Nikos Vertis,An Eisai Ena Asteri,27,14,14,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),37,31,11,,,,
35,-,Passenger,Let Her Go,-,4,12,,,,
36,up,Antonis Remos,Kleista ta stomata,38,22,11,,,,
37,up,Rihanna,Where Have You Been,40,23,14,,,,
38,down,Adele,Set Fire to the Rain,9,2,13,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,28,12,,,,
40,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,14,,,,
41,up,Dua Lipa,Physical,65,16,2,48,2020-02-02,15,2020-04-12
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,14,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,8,,,,
44,up,Katy Perry,I Kissed a Girl,51,31,14,,,,
45,up,Sam Smith,Writing's On the Wall,68,34,14,,,,
46,-,Sia,Unstoppable,-,5,7,81,2019-11-10,81,2019-11-10
47,up,Lena Zevgara,Ela Ela,63,1,11,,,,
48,down,Adele,Hello,12,4,13,,,,
49,down,Antonis Remos,I nihta duo kommatia,47,30,11,,,,
50,up,Kovacs,My Love,52,6,11,,,,
51,down,Ed Sheeran,Shape of You,15,3,14,94,2020-01-05,94,2020-01-05
52,up,Antonis Remos,Eho Esena,56,7,13,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,13,12,,,,
54,-,Manolis Famellos,Ena Fili Apo Diosmo (feat. Natassa Bofiliou),-,54,1,,,,
55,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,42,1,,,,
56,-,Elodie,Andromeda,-,56,1,,,,
57,-,5 Seconds of Summer,No Shame,-,57,1,,,,
58,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,67,36,14,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,28,7,,,,
60,-,Jonas Brothers,Only Human,-,60,1,42,2019-10-06,27,2019-11-03
61,down,Christos Mastoras & Dimitris Basis,Ena Lepto,17,1,10,,,,
62,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,62,1,,,,
63,down,Daniel Merriweather,Impossible,43,10,14,,,,
64,down,Giorgos Mazonakis,Dianikterevo,58,43,4,,,,
65,-,Yannis Parios,Tou Gamou,-,65,1,,,,
66,-,Jamie Lono,Everything You Need,-,66,1,,,,
67,-,Leonidas Velis,Agapi Olo Zilia (Live From Greece / 1987),-,67,1,,,,
68,-,George Dalaras,Paraponiariko,-,68,1,,,,
69,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,8,,,,
70,down,Leona Lewis,Bleeding Love,44,10,14,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,9,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),50,11,14,,,,
73,down,Antonis Remos,Ta Savvata,46,30,13,,,,
74,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,74,1,,,,
75,-,Giannis Poulopoulos,Kamaroula Mia Stalia,-,75,1,,,,
76,-,Chris de Burgh,Lonely Sky,-,76,1,,,,
77,-,Lidia Buble,Lacătul Și Femeia,-,77,1,,,,
78,-,Haris & Panos Katsimihas,Pikria,-,78,1,,,,
79,-,David Foster,Never Enough (feat. Loren Allred) [Live],-,79,1,,,,
80,-,10cc,Dreadlock Holiday,-,80,1,,,,
81,-,Marika Gombitová & Karel Gott,Neznámy pár,-,81,1,,,,
82,-,Litsa Diamadi,Nihta Stasou,-,45,1,,,,
83,-,Ultravox,Hymn (2009 Remaster),-,83,1,,,,
84,-,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],-,84,1,,,,
85,-,Maroon 5,Last Chance,-,85,1,,,,
86,-,Litsa Diamadi,Allimono Mas,-,86,1,,,,
87,-,"Charlie Brennan, Glaceo & Emma Rae",Lovely Escape,-,87,1,,,,
88,-,PSY,Gangnam Style,-,12,1,,,,
89,-,Emmy Rossum,Sentimental Journey,-,89,1,,,,
90,down,Melisses,Eleges,49,40,12,,,,
91,-,Bruno Mars,Just the Way You Are,-,44,12,,,,
92,down,Maroon 5,One More Night,57,35,14,,,,
93,down,Antonis Remos,Mehri to Telos Tou Kosmou,89,10,14,,,,
94,down,Rihanna,Only Girl (In the World),41,23,8,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),53,45,5,,,,
96,-,Rihanna,Russian Roulette,-,55,9,,,,
97,down,Giusy Ferreri,Novembre,96,9,14,,,,
98,up,Melina Aslanidou,To Lathos,100,11,10,,,,
99,-,The Pierces,You'll Be Mine,-,44,9,,,,
100,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},82,46,12,,,,
