Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,20,71,1,2,,,,
2,up,Adele,Skyfall,3,1,133,,,,
3,up,Adele,Rolling In the Deep,31,1,126,,,,
4,up,Imany,You Will Never Know,4,1,118,,,,
5,down,Georgios Sabanis,Gennimeni,1,1,3,,,,
6,up,Adele,Someone Like You,6,1,125,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
8,-,Beyoncé,BREAK MY SOUL,-,8,1,,,,
9,up,Twmmy,I Can't Breathe,98,1,81,,,,
10,up,Adele,Set Fire to the Rain,38,2,126,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,128,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,136,,,,
13,down,Rihanna,Diamonds,12,8,135,,,,
14,down,レディー・ガガ,Bad Romance,11,7,127,,,,
15,up,Ed Sheeran,Shape of You,19,3,124,94,2020-01-05,94,2020-01-05
16,down,John Newman,Love Me Again (Gemini Remix),13,10,87,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,119,,,,
18,down,PSY,Gangnam Style,15,12,118,,,,
19,up,James Arthur,Impossible,41,4,118,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,135,,,,
21,down,Nikos Vertis,An Eisai Ena Asteri,18,14,134,,,,
22,down,Katy Perry,Hot N Cold,17,15,135,,,,
23,down,OneRepublic,Counting Stars,21,15,135,,,,
24,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),2,2,3,,,,
25,down,Oceana,Cry Cry,22,7,135,,,,
26,down,Lady Gaga,Poker Face,23,10,135,,,,
27,down,Helena Paparizou,Baby It's Over,25,8,125,,,,
28,down,Sakis Rouvas,+ Σε Θέλω,24,17,134,,,,
29,down,Akcent,That's My Name,26,26,52,,,,
30,down,Maria Mena,Just Hold Me,27,9,132,,,,
31,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,29,21,133,,,,
32,down,Duffy,Stepping Stone,28,26,124,,,,
33,down,Antonis Remos,Kleista ta stomata,30,22,122,,,,
34,down,Alexander Rybak,Fairytale,32,31,40,,,,
35,down,Mr. Probz,Waves,33,15,79,,,,
36,up,Rihanna,Where Have You Been,36,23,132,,,,
37,-,Passenger,Let Her Go,-,4,111,,,,
38,up,Daniel Merriweather,Impossible,51,10,128,,,,
39,down,Demy,Poses Chiliades Kalokairia,35,31,89,,,,
40,down,Leona Lewis,Bleeding Love,39,10,120,,,,
41,down,Antonis Remos,I nihta duo kommatia,40,30,114,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,119,,,,
43,up,Michalis Hatzigiannis,Heria Psila,43,41,27,,,,
44,up,Katy Perry,I Kissed a Girl,50,31,127,,,,
45,up,Kovacs,My Love,63,6,103,,,,
46,up,Imany,Don't Be So Shy (Filatov & Karas Remix),67,46,30,,,,
47,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),93,45,71,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,43,81,,,,
49,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,99,36,113,,,,
50,-,Antonis Remos,Eho Esena,-,7,104,,,,
51,-,Maroon 5,One More Night,-,35,112,,,,
52,up,Harry Styles,As It Was,65,1,11,,,,
53,-,Sam Smith,Writing's On the Wall,-,34,110,,,,
54,-,Sia,Chandelier,-,8,89,,,,
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,40,5,,,,
56,-,Giusy Ferreri,Novembre,-,9,90,,,,
57,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,28,102,,,,
58,-,Melina Aslanidou,To Lathos,-,11,80,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,79,,,,
60,-,Christina Aguilera,Hurt,-,29,61,,,,
61,-,Antonis Remos,Terma I Istoria,-,10,73,,,,
62,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,53,,,,
63,-,Miley Cyrus,Wrecking Ball,-,55,61,,,,
64,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,66,,,,
65,-,Hurts,Wonderful Life,-,11,46,,,,
66,down,Vegas,Pio Psila,5,3,90,,,,
67,-,The Pierces,You'll Be Mine,-,44,62,,,,
68,-,Rihanna,Russian Roulette,-,55,73,,,,
69,-,Melisses,To Kyma,-,53,40,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,28,,,,
71,down,Kate Bush,Running Up That Hill (A Deal With God),49,14,4,,,,
72,down,Kings & Trannos,Madame,7,1,9,,,,
73,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,73,1,,,,
74,-,Petros Iakovidis,Na Teliosoume,-,74,1,,,,
75,-,Petros Iakovidis & Josephine,Geia Sou,-,75,1,,,,
76,-,Petros Iakovidis,Odos Tsimiski,-,76,1,,,,
77,-,Christina Aguilera,I'm OK,-,77,1,,,,
78,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),9,1,4,,,,
79,-,Nino Xypolitas,OK (Terry Petras & Harry V. Remix),-,79,1,,,,
80,-,Ariana Grande,Hands On Me (feat. A$AP Ferg),-,80,1,,,,
81,-,Amanda Tenfjord,All In,-,81,1,,,,
82,-,Christina Aguilera,Loves Embrace Interlude,-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
84,-,Stamatis Kokotas,Mi Kale Mou,-,84,1,,,,
85,-,Demy,One Love,-,85,1,,,,
86,-,Christina Aguilera,Primer Amor Interlude,-,86,1,,,,
87,-,Anna Vissi & George Dalaras,Sta Hronia Tis Ipomonis (Remastered 2005),-,87,1,,,,
88,-,Marinella,S' Efcharisto,-,88,1,,,,
89,-,Christina Aguilera,Underappreciated,-,89,1,,,,
90,-,Michalis Hatzigiannis,Monos Mou,-,90,1,,,,
91,-,Giorgos Mais,Ego Alla Gia Emas Fantastika,-,91,1,,,,
92,-,Grigóris Bithikótsis & Voula Gika,Sto Kapilio Tis Marigos,-,92,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,52,28,82,,,,
94,-,Marco Mengoni,Il destino davanti,-,94,1,,,,
95,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,100,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,71,,,,
97,-,Bruno Mars,Just the Way You Are,-,44,70,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,35,,,,
99,-,Madonna,Hung Up,-,56,38,,,,
100,-,Sakis Rouvas,Spase To Hrono,-,61,32,,,,
