Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,48,,,,
2,up,Adele,Rolling In the Deep,97,1,47,,,,
3,-,Amaryllis,Pros To Paron,-,3,1,,,,
4,down,Imany,You Will Never Know,2,1,49,,,,
5,up,Vegas,Pio Psila,98,3,35,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),3,2,47,,,,
7,down,Adele,Someone Like You,4,1,44,,,,
8,up,Passenger,Let Her Go,11,4,41,,,,
9,down,Adele,Set Fire to the Rain,5,2,48,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,6,5,49,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,46,,,,
12,down,Adele,Hello,8,4,46,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,49,,,,
14,down,レディー・ガガ,Bad Romance,10,7,40,,,,
15,down,Rihanna,Diamonds,13,8,49,,,,
16,down,Ed Sheeran,Shape of You,12,3,45,94,2020-01-05,94,2020-01-05
17,down,LP,Lost on You,14,12,43,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,40,,,,
19,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,43,,,,
20,down,PSY,Gangnam Style,16,12,33,,,,
21,down,Reamonn,Tonight,17,12,49,,,,
22,down,James Arthur,Impossible,18,4,45,,,,
23,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,49,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,44,81,2020-02-09,81,2020-02-09
25,down,Katy Perry,Hot N Cold,22,15,49,,,,
26,up,Sakis Rouvas,+ Σε Θέλω,36,17,49,,,,
27,down,Duffy,Mercy,23,19,33,,,,
28,down,Professional Sinnerz,Otan Se Eicha Protodei,24,19,48,,,,
29,down,Oceana,Cry Cry,25,7,49,,,,
30,down,OneRepublic,Counting Stars,29,15,49,,,,
31,down,Nikos Vertis,An Eisai Ena Asteri,27,14,49,,,,
32,down,Lady Gaga,Poker Face,30,10,49,,,,
33,up,Antonis Remos,Einai stigmes,33,11,42,,,,
34,-,Peggy Zina,Μη Ρωτάτε,-,34,1,,,,
35,up,Miley Cyrus,Midnight Sky,58,1,9,14,2020-08-23,12,2020-10-25
36,-,Jessie Ware,Spotlight,-,36,1,,,,
37,down,Helena Paparizou,Baby It's Over,34,8,45,,,,
38,down,Maria Mena,Just Hold Me,35,9,49,,,,
39,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,43,21,49,,,,
40,down,Duffy,Stepping Stone,37,26,42,,,,
41,up,Antonis Remos,Kleista ta stomata,44,22,44,,,,
42,up,Rihanna,Where Have You Been,45,23,49,,,,
43,up,Demy,Poses Chiliades Kalokairia,48,31,7,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,28,32,,,,
45,up,Daniel Merriweather,Impossible,50,10,46,,,,
46,up,Leona Lewis,Bleeding Love,51,10,39,,,,
47,up,Antonis Remos,I nihta duo kommatia,53,30,37,,,,
48,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),52,29,48,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,5,40,,,,
50,up,Antonis Remos,Ta Savvata,55,30,43,,,,
51,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,13,33,,,,
52,up,Katy Perry,I Kissed a Girl,100,31,45,,,,
53,-,Sam Smith,Writing's On the Wall,-,34,35,,,,
54,-,Maroon 5,One More Night,-,35,36,,,,
55,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,35,,,,
56,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,33,,,,
57,-,Antonis Remos,Eho Esena,-,7,33,,,,
58,-,Sia,Chandelier,-,8,23,,,,
59,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,30,,,,
60,-,Giusy Ferreri,Novembre,-,9,29,,,,
61,down,Giorgos Sabanis,Agria Thalassa,39,1,16,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,15,85,2019-11-17,2,2020-08-23
63,-,Pashalis Terzis,Ena Lepto Prin Lixi I Agapi,-,63,1,,,,
64,-,Nicole Scherzinger featuring T.I.,Whatever U Like (feat. T.I.),-,64,1,,,,
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,41,2,28,2020-10-11,28,2020-10-11
66,-,아스트로,숨가빠,-,66,1,,,,
67,-,Artem Pivovarov,Дежавю,-,67,1,,,,
68,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,31,22,3,,,,
69,-,Pet Shop Boys,I Started a Joke,-,69,1,,,,
70,-,Notis Sfakianakis,Parallila,-,70,1,,,,
71,-,Eleftheria Arvanitaki,Se Palaio Symfoititi,-,71,1,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,72,1,,,,
73,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,21,,,,
74,-,Mariza Rizou,Pame Pio Pera,-,74,1,,,,
75,-,Dua Lipa,Love Again,-,51,1,96,2020-04-05,96,2020-04-05
76,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,76,1,60,2020-11-15,60,2020-11-15
77,-,Pet Shop Boys,Winner,-,77,1,,,,
78,down,Melisses,Eleges,64,40,34,,,,
79,-,Lukas Graham,Lie,-,79,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,80,1,,,,
81,-,Charlotte Lawrence,Slow Motion (Acoustic),-,81,1,,,,
82,-,Lucy Alvaro,I Don't Need to Be Loved by You,-,82,1,,,,
83,-,Sibel Tüzün,Superstar (English Version),-,83,1,,,,
84,-,Glee Cast,Bust Your Windows (Glee Cast Version),-,84,1,,,,
85,-,Charlotte Lawrence,Slow Motion,-,85,1,,,,
86,-,Filippos Nikolaou,Kapoia Kyriaki,-,86,1,,,,
87,-,Grace Carter,Silhouette,-,87,1,,,,
88,-,Antonis Remos,Terma I Istoria,-,10,19,,,,
89,-,Hurts,Wonderful Life,-,11,13,,,,
90,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,90,1,,,,
91,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,22,,,,
92,-,Howard Fishman,Mexican Radio,-,92,1,,,,
93,-,Christina Aguilera,Hurt,-,29,20,,,,
94,-,Miley Cyrus,Wrecking Ball,-,55,16,,,,
95,-,Bruno Mars,Just the Way You Are,-,44,24,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,28,,,,
97,-,The Pierces,You'll Be Mine,-,44,18,,,,
98,-,Madonna,Hung Up,-,56,9,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,8,,,,
100,-,Nelly Furtado,Say It Right,-,46,8,,,,
