Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Adele,Rolling In the Deep,2,1,166,,,,
3,up,Adele,Someone Like You,3,1,166,,,,
4,up,Twmmy,I Can't Breathe,4,1,122,,,,
5,up,Adele,Set Fire to the Rain,33,2,165,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,167,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,158,,,,
8,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,160,,,,
9,up,James Arthur,Impossible,9,4,157,,,,
10,up,Oceana,Cry Cry,10,7,176,,,,
11,-,Adele,Hello,-,4,165,,,,
12,down,Helena Paparizou,Baby It's Over,11,8,166,,,,
13,up,Maria Mena,Just Hold Me,36,9,173,,,,
14,down,Daniel Merriweather,Impossible,12,10,169,,,,
15,down,Leona Lewis,Bleeding Love,13,10,161,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,156,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,11,141,,,,
18,down,Kovacs,My Love,17,6,142,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,149,,,,
20,up,Antonis Remos,Eho Esena,20,7,144,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,144,,,,
22,down,Sia,Chandelier,19,8,128,,,,
23,-,Giusy Ferreri,Novembre,-,9,128,,,,
24,down,Antonis Remos,Terma I Istoria,21,10,111,,,,
25,down,Hurts,Wonderful Life,22,11,79,,,,
26,down,Melina Aslanidou,To Lathos,23,11,117,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,18,52,,,,
28,-,Mark Tuan,Carry Me Out,-,28,1,,,,
29,-,Agust D & IU,People Pt.2,-,29,1,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,56,,,,
31,down,Ed Sheeran,Thinking Out Loud,26,15,45,,,,
32,down,Helena Paparizou,Pirotehnimata,27,15,25,,,,
33,down,Kings & Despina Vandi,Ya Habibi,7,7,2,,,,
34,-,Anastasia,Mystiko,-,30,2,,,,
35,down,Sia,Cheap Thrills,28,18,19,,,,
36,-,George Dalaras,Nihtose Horis Feggari (Live),-,36,1,,,,
37,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,37,1,,,,
38,-,Nikos Vertis,Pira Tis Kardias Ton Dromo,-,38,1,,,,
39,down,Rema & Selena Gomez,Calm Down,29,13,10,,,,
40,-,Marco Mengoni,Due Vite,-,40,1,,,,
41,-,Anastasia,Mi Milas,-,39,1,,,,
42,down,Ioulia Kallimani & Michael Touratzidis,7/7,40,40,3,,,,
43,-,Piano Pop Tv,Ceilings (Piano Version),-,43,1,,,,
44,-,Shin Hyobum,The Music Played,-,44,1,,,,
45,-,Alex Clare,Too Close,-,45,1,,,,
46,-,Labrinth,Never Felt So Alone,-,46,1,,,,
47,-,Tamta,Mi Fovase,-,47,1,,,,
48,-,Dalida,Le bonheur,-,48,1,,,,
49,-,Mikay,All the Stars,-,49,1,,,,
50,-,Themis Adamantidis,Apopse Pou Se Chano,-,50,1,,,,
51,-,Savage Baby,Mind,-,51,1,,,,
52,-,Curiosity,Gimme The Sunshine (Original),-,52,1,,,,
53,-,Rompasso & Bandana,Insanity,-,53,1,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,54,1,,,,
55,-,Dalida,Love in Portofino (From A San Cristina),-,55,1,,,,
56,-,Boney M.,Barbarella Fortuneteller,-,56,1,,,,
57,-,Dimitris Mitropanos,Thes,-,54,6,,,,
