Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Adele,Skyfall,4,1,88,,,,
3,-,Adele,Rolling In the Deep,-,1,85,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),46,2,86,,,,
5,up,Adele,Someone Like You,6,1,81,,,,
6,up,Twmmy,I Can't Breathe,7,1,34,,,,
7,down,BTS,Permission to Dance,3,3,2,,,,
8,up,Passenger,Let Her Go,8,4,70,,,,
9,up,Adele,Set Fire to the Rain,9,2,83,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,10,5,89,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,82,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,89,,,,
13,-,Konnie Metaxa,Aman,-,13,1,,,,
14,down,レディー・ガガ,Bad Romance,13,7,80,,,,
15,-,Ed Sheeran,Shape of You,-,3,81,94,2020-01-05,94,2020-01-05
16,down,Rihanna,Diamonds,14,8,89,,,,
17,down,LP,Lost on You,15,12,77,,,,
18,down,John Newman,Love Me Again (Gemini Remix),16,10,40,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,75,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,80,,,,
21,down,PSY,Gangnam Style,19,12,72,,,,
22,down,James Arthur,Impossible,20,4,75,,,,
23,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,88,,,,
24,up,Sakis Rouvas,+ Σε Θέλω,28,17,88,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,80,81,2020-02-09,81,2020-02-09
26,down,Kesha,Tik Tok (Fred Falke Club Remix),23,18,16,,,,
27,down,Katy Perry,Hot N Cold,24,15,88,,,,
28,down,Duffy,Mercy,26,19,64,,,,
29,down,Professional Sinnerz,Otan Se Eicha Protodei,27,19,82,,,,
30,down,OneRepublic,Counting Stars,25,15,88,,,,
31,down,Oceana,Cry Cry,29,7,87,,,,
32,down,Lady Gaga,Poker Face,30,10,88,,,,
33,up,Antonis Remos,Einai stigmes,33,11,79,,,,
34,up,Akcent,That's My Name,34,26,7,,,,
35,up,Helena Paparizou,Baby It's Over,35,8,82,,,,
36,up,Maria Mena,Just Hold Me,36,9,87,,,,
37,up,Duffy,Stepping Stone,37,26,79,,,,
38,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,87,,,,
39,-,Adele,Hello,-,4,85,,,,
40,down,Antonis Remos,Kleista ta stomata,39,22,76,,,,
41,up,Ali Bakgor & Kállay Saunders,Ocean,60,1,4,,,,
42,down,Mr. Probz,Waves,40,15,34,,,,
43,down,Rihanna,Where Have You Been,41,23,87,,,,
44,up,Daniel Merriweather,Impossible,91,10,83,,,,
45,down,Vegas,Pio Psila,5,3,60,,,,
46,down,Leona Lewis,Bleeding Love,42,10,73,,,,
47,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),47,29,86,,,,
48,-,Shakira,Don't Wait Up,-,48,1,,,,
49,down,Antonis Remos,I nihta duo kommatia,48,30,71,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,76,,,,
51,down,Antonis Remos,Ta Savvata,50,30,73,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),51,11,67,,,,
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,68,,,,
54,down,Eleni Foureira,Aeraki (To Thiliko),2,2,2,,,,
55,down,Katy Perry,I Kissed a Girl,53,31,83,,,,
56,up,Kovacs,My Love,57,6,61,,,,
57,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),58,45,29,,,,
58,up,Melisses,Krifa,97,41,47,,,,
59,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,99,36,70,,,,
60,up,Maroon 5,One More Night,95,35,71,,,,
61,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],44,3,32,,,,
62,-,Eleni Foureira,Caramela (Greek Version),-,56,1,,,,
63,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,40,,,,
64,-,Manos Takos,Ti Na Sou Po,-,64,1,,,,
65,-,Coyot,Remember,-,10,1,,,,
66,-,Conan Gray,People Watching,-,66,1,,,,
67,up,JONY,Love Your Voice,76,2,23,,,,
68,-,Antonis Remos,Eho Esena,-,7,65,,,,
69,-,Michalis Hatzigiannis,Filoi Kai Ehthroi,-,69,1,,,,
70,-,Harry Styles,Watermelon Sugar,-,1,22,85,2019-11-17,2,2020-08-23
71,-,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,-,71,1,,,,
72,-,Melentini,Σεμπαστιαν,-,72,1,,,,
73,-,KARA KROSS,Тусы,-,73,1,,,,
74,-,Dionysis Savvopoulos & Eleni Vitali,Thalassografia,-,74,1,,,,
75,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,33,1,,,,
76,-,AMI,Enigma (Remix) (feat. Tata Vlad),-,76,1,,,,
77,-,Nina Nesbitt,Summer Fling,-,77,1,,,,
78,-,Ευρυδίκη,Afto to Fili,-,78,1,,,,
79,-,Mariza Rizou,Mazi Sou Sto Fos,-,79,1,,,,
80,-,Moby,Thousand,-,80,1,,,,
81,-,ABC,Poison Arrow,-,81,1,,,,
82,-,Mahmood & DRD,Klan,-,52,2,,,,
83,-,UNKLE,What Are You To Me?,-,83,1,,,,
84,-,AMI,Enigma (feat. Tata Vlad),-,84,1,,,,
85,-,Spice Girls,Holler (Radio Edit),-,85,1,,,,
86,-,Francesco De Gregori & Lucio Dalla,Gelato Al Limon (Live),-,86,1,,,,
87,-,Mia Martini,Cu'mme (Live),-,87,1,,,,
88,down,Sam Smith,Writing's On the Wall,56,34,69,,,,
89,-,DJ Gimi-O,Ty Tka Rritur Nana (feat. Rita & Fidan),-,89,1,,,,
90,-,Greg Neufeld & RCKSTRS&RODEOS,Watermelon Sugar,-,90,1,,,,
91,down,Rihanna,Only Girl (In the World),31,23,55,,,,
92,-,Master J. Mo.,Jerusalema,-,92,1,,,,
93,-,Franco Califano,Un'Estate Fa',-,93,1,,,,
94,up,will.i.am,Scream & Shout (feat. Britney Spears),96,46,60,,,,
95,down,Antonis Remos,Mehri to Telos Tou Kosmou,94,10,65,,,,
96,-,Sia,Chandelier,-,8,55,,,,
97,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,76,,,,
98,down,Nikos Vertis,An Eisai Ena Asteri,32,14,87,,,,
99,-,Giusy Ferreri,Novembre,-,9,59,,,,
100,-,Melina Aslanidou,To Lathos,-,11,49,,,,
