Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,63,,,,
2,up,Admiral P,Spinnvill,2,1,63,,,,
3,up,Admiral P & Nico D,Engel,4,1,63,,,,
4,down,Admiral P,Gjør Så Godt Du Kan,3,2,63,,,,
5,up,Shaggy,Boombastic,6,2,63,,,,
6,up,Admiral P,Følelse,9,4,63,,,,
7,up,Admiral P,Kallenavn,26,1,63,,,,
8,up,Kevin Lyttle,Turn Me On,24,1,54,,,,
9,up,Admiral P,Overtid,11,4,63,,,,
10,up,Tanya Stephens,It's a Pity,14,2,63,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,16,5,63,,,,
12,up,Admiral P,Slemt,12,7,63,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,4,63,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,63,,,,
15,up,UB40,Kingston Town,19,11,63,,,,
16,down,Bob Marley & The Wailers,Is This Love,5,2,63,,,,
17,up,Matisyahu,King Without a Crown,20,15,63,,,,
18,up,Admiral P,Fy F**n,22,18,63,,,,
19,down,Inner Circle,Sweat (A La La La La Long),7,5,60,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,63,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,8,4,63,,,,
22,up,Inner Circle,Bad Boys - Live,23,1,41,,,,
23,up,UB40,Red Red Wine (Edit),27,16,63,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),30,22,63,,,,
25,up,J Boog,Let's Do It Again,31,3,52,,,,
26,up,Jah Mason & Nico D,Ruff Times,32,5,63,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,63,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,24,19,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,29,22,63,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),34,5,57,,,,
31,up,Gyptian,Hold You (Hold Yuh),35,6,63,,,,
32,up,Job 2 Do,ดูเธอทำ,36,26,63,,,,
33,up,Admiral P,Hatere (feat. OnklP),37,29,63,,,,
34,up,Admiral P,Skakke Gi Opp,43,9,63,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,51,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,20,63,,,,
37,up,Inner Circle,Games People Play,39,9,58,,,,
38,up,Maxi Priest,Close to You,41,31,63,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,10,3,63,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),45,28,63,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,63,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,17,2,63,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),47,33,63,,,,
44,up,Nico D,Jungelen,44,36,63,,,,
45,-,Johnny Nash,I Can See Clearly Now,-,1,55,,,,
46,up,Admiral P,Allergi,50,22,63,,,,
47,up,Shaggy,Oh Carolina,48,38,63,,,,
48,up,UB40,Red Red Wine (12'' Version),51,39,63,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,9,62,,,,
50,up,Matisyahu,Sunshine,52,10,61,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,13,1,51,,,,
52,up,Admiral P,I.D.I.O.T,53,43,63,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,63,,,,
