Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,80,,,,
2,up,Admiral P,Spinnvill,2,1,80,,,,
3,up,Admiral P & Nico D,Engel,4,1,80,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,80,,,,
5,up,Admiral P,Kallenavn,27,1,80,,,,
6,down,Admiral P,Gjør Så Godt Du Kan,3,2,80,,,,
7,down,Shaggy,Boombastic,6,2,80,,,,
8,down,Admiral P,Følelse,7,4,80,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,71,,,,
10,down,Admiral P,Overtid,9,4,80,,,,
11,down,Admiral P,Slemt,10,7,80,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,29,3,80,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,66,,,,
14,down,Tanya Stephens,It's a Pity,11,2,80,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,4,80,,,,
16,up,Inner Circle,Sweat (A La La La La Long),22,5,76,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,4,80,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,2,80,,,,
19,down,Admiral P,Skakke Gi Opp,18,9,80,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,80,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,5,80,,,,
22,down,UB40,Kingston Town,19,11,80,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,1,70,,,,
24,down,Matisyahu,King Without a Crown,23,15,80,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,80,,,,
26,up,Admiral P,Fy F**n,26,18,80,,,,
27,up,Inner Circle,Bad Boys - Live,28,1,58,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,13,80,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,80,,,,
30,up,UB40,Red Red Wine (Edit),31,16,80,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),32,22,80,,,,
32,up,J Boog,Let's Do It Again,33,3,69,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,80,,,,
34,up,Jah Mason & Nico D,Ruff Times,34,5,80,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,24,35,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,5,73,,,,
37,up,Job 2 Do,ดูเธอทำ,37,26,80,,,,
38,up,Gyptian,Hold You (Hold Yuh),39,6,80,,,,
39,up,Admiral P,Allergi,84,22,80,,,,
40,up,Admiral P,Hatere (feat. OnklP),40,29,80,,,,
41,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,7,68,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,50,7,78,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,20,80,,,,
44,down,Inner Circle,Games People Play,42,9,73,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),46,33,79,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,80,,,,
47,down,Maxi Priest,Close to You,43,31,80,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,12,,,,
49,down,Nico D,Jungelen,44,36,80,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),45,28,80,,,,
51,down,Shaggy,Oh Carolina,49,38,80,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,9,79,,,,
53,up,UB40,Red Red Wine (12'' Version),53,39,80,,,,
54,-,El Mayor,Toy Alante,-,54,1,,,,
55,-,Addis Records & Kenny Smyth,Vibe,-,55,1,,,,
56,down,Matisyahu,Sunshine,54,10,78,,,,
57,up,Admiral P,I.D.I.O.T,57,43,80,,,,
58,up,Safri Duo,All the People In the World (feat. Clark Anderson),58,44,80,,,,
59,up,Sean Paul,Temperature,59,47,80,,,,
60,up,Cas Haley,Walking On the Moon,60,11,80,,,,
61,up,Shaggy,Boombastic,61,46,80,,,,
62,up,Demarco,Standing Soldier,62,15,80,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),63,49,80,,,,
64,up,Sister Nancy,Bam Bam,64,49,68,,,,
65,up,Nico D & Jah Mason,Ruff Times,65,17,80,,,,
66,up,Matisyahu,Jerusalem,66,52,80,,,,
67,up,Admiral P,Hodet Kaldt,91,63,79,,,,
68,down,Beenie Man,Gimme Gimme,67,23,80,,,,
69,down,Bob Marley & The Wailers,Jamming,68,53,80,,,,
70,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,57,79,,,,
71,up,Maxi Priest,Wild World,74,55,80,,,,
72,up,Bob Marley & The Wailers,Kaya,79,60,78,,,,
73,down,Admiral P,Snakke Litt (Remix),69,56,80,,,,
74,down,Jimmy Cliff,Reggae Night,70,16,77,,,,
75,down,Diana King,Shy Guy,72,22,79,,,,
76,down,Admiral P,Dama mi,73,56,78,,,,
77,down,Peter Tosh,Legalize It,75,20,77,,,,
78,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],76,73,16,,,,
79,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,66,79,,,,
80,up,Notch,Nuttin Nuh Go So,80,63,73,,,,
81,up,Manna,Kikerter Og Ris,81,66,78,,,,
82,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),90,66,78,,,,
83,up,I'm a Kamikaze,Here Comes the Hotstepper,92,67,78,,,,
84,up,Sean Paul,Never Gonna Be the Same,93,75,67,,,,
85,up,Dr. Alban,It's My Life,94,64,69,,,,
86,up,Natasja,Op Med Ho'det,97,73,76,,,,
87,up,Matisyahu,Fire of Heaven / Altar of Earth,98,65,77,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,70,73,,,,
89,-,Nico D,Nothing Nah Change,-,74,72,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,99,65,73,,,,
91,up,Bob Marley & The Wailers,Coming In from the Cold,96,61,13,,,,
92,-,Bob Marley & The Wailers,Stir It Up,-,59,68,,,,
93,-,The Wailers,I Shot the Sheriff,-,65,32,,,,
94,-,Busy Signal,Come Over (Missing You),-,75,66,,,,
95,down,QueDuhSka,Companeros På Sjyen,20,20,2,,,,
96,-,The Wailers,"Get Up, Stand Up",-,51,11,,,,
97,-,Toots & The Maytals,Funky Kingston,-,84,22,,,,
98,-,Spragga Benz,"Differ Remix (feat. Sean Paul, Agent Sasco & Chi Ching Ching)",-,98,1,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",95,95,3,,,,
100,-,Snoop Lion,La La La,-,71,56,,,,
