Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,101,,,,
2,up,Admiral P,Spinnvill,2,1,101,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,101,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,4,2,101,,,,
5,up,Admiral P,Kallenavn,12,1,101,,,,
6,down,Admiral P & Nico D,Engel,5,1,101,,,,
7,down,Admiral P,Følelse,6,4,101,,,,
8,up,Admiral P,Overtid,9,4,101,,,,
9,up,Admiral P,Slemt,10,7,101,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,86,,,,
11,up,Inner Circle,Sweat (A La La La La Long),30,5,97,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,5,101,,,,
13,up,Bob Marley & The Wailers,Is This Love,29,2,101,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,4,101,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,20,4,101,,,,
16,up,UB40,Kingston Town,19,11,101,,,,
17,down,Shaggy,Boombastic,7,2,101,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,12,101,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,3,101,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,1,91,,,,
21,down,Kevin Lyttle,Turn Me On,8,1,92,,,,
22,down,Matisyahu,King Without a Crown,21,15,101,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,101,,,,
24,down,Admiral P,Fy F**n,23,18,101,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,101,,,,
26,down,Inner Circle,Bad Boys - Live,24,1,79,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,101,,,,
28,up,Tanya Stephens,It's a Pity,28,2,101,,,,
29,up,UB40,Red Red Wine (Edit),33,16,101,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),31,22,101,,,,
31,up,J Boog,Let's Do It Again,32,3,90,,,,
32,up,Jah Mason & Nico D,Ruff Times,34,5,99,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,24,56,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,38,7,99,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),42,5,94,,,,
36,up,Job 2 Do,ดูเธอทำ,36,26,101,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,101,,,,
38,up,Admiral P,Hatere (feat. OnklP),39,29,101,,,,
39,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),71,7,89,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,20,101,,,,
41,down,Inner Circle,Games People Play,40,9,94,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),45,33,99,,,,
43,up,Maxi Priest,Close to You,44,31,101,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),43,28,101,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,101,,,,
46,down,Admiral P,Skakke Gi Opp,17,9,101,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,33,,,,
48,up,UB40,Red Red Wine (12'' Version),48,39,101,,,,
49,up,Jimmy Cliff,Many Rivers to Cross,49,41,22,,,,
50,up,Shaggy,Oh Carolina,51,38,101,,,,
51,down,Nico D,Jungelen,50,36,101,,,,
52,up,Matisyahu,Sunshine,65,10,99,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,52,22,101,,,,
54,-,William Helvik & Rub A Dubs,Free as the Wind,-,54,1,,,,
55,-,Easy Star All-Stars,Breathe (In the Air) [Scientist Remix],-,55,1,,,,
56,-,Lord Echo,Thinking of You,-,56,1,,,,
57,-,Madness,Death of a Rude Boy,-,57,1,,,,
58,-,Markandeya & Maccaroot,Bush Fyah,-,58,1,,,,
59,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),56,9,100,,,,
60,down,Admiral P,I.D.I.O.T,57,43,101,,,,
61,down,Safri Duo,All the People In the World (feat. Clark Anderson),58,44,101,,,,
62,up,Sean Paul,Temperature,70,47,101,,,,
63,down,Cas Haley,Walking On the Moon,60,11,101,,,,
64,down,Shaggy,Boombastic,59,46,101,,,,
65,down,Demarco,Standing Soldier,61,15,101,,,,
66,down,Sister Nancy,Bam Bam,62,49,89,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),63,49,101,,,,
68,down,Nico D & Jah Mason,Ruff Times,64,17,101,,,,
69,down,Matisyahu,Jerusalem,66,52,101,,,,
70,down,Admiral P,Allergi,26,22,101,,,,
71,down,Admiral P,Dama mi,67,56,99,,,,
