Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,26,,,,
2,down,Admiral P,Snakke Litt,1,1,94,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,94,,,,
4,down,Admiral P & Nico D,Engel,3,1,94,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,94,,,,
6,down,Admiral P,Følelse,4,4,94,,,,
7,up,Admiral P,Spinnvill,11,1,94,,,,
8,down,Shaggy,Boombastic,6,2,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,4,94,,,,
10,up,Kevin Lyttle,Turn Me On,45,1,85,,,,
11,up,Admiral P,Gjør Så Godt Du Kan,15,2,94,,,,
12,up,Tanya Stephens,It's a Pity,33,2,94,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,1,79,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,5,94,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,4,94,,,,
16,down,Admiral P,Kallenavn,9,1,94,,,,
17,down,Admiral P,Overtid,8,4,94,,,,
18,down,UB40,Kingston Town,17,11,94,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,3,94,,,,
20,down,Admiral P,Slemt,10,7,94,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,94,,,,
22,down,Johnny Nash,I Can See Clearly Now,20,1,84,,,,
23,down,Matisyahu,King Without a Crown,21,15,94,,,,
24,up,Inner Circle,Sweat (A La La La La Long),41,5,90,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,94,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,35,7,92,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,13,94,,,,
28,down,Admiral P,Fy F**n,24,18,94,,,,
29,down,Inner Circle,Bad Boys - Live,25,1,72,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),27,22,94,,,,
31,down,J Boog,Let's Do It Again,28,3,83,,,,
32,down,Admiral P,Skakke Gi Opp,16,9,94,,,,
33,up,Jah Mason & Nico D,Ruff Times,55,5,92,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,24,49,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,94,,,,
36,down,Job 2 Do,ดูเธอทำ,30,26,94,,,,
37,down,UB40,Red Red Wine (Edit),32,16,94,,,,
38,down,Admiral P,Hatere (feat. OnklP),34,29,94,,,,
39,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,82,,,,
40,down,Inner Circle,Games People Play,38,9,87,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,94,,,,
42,down,Maxi Priest,Close to You,39,31,94,,,,
43,up,Admiral P,Allergi,48,22,94,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),42,28,94,,,,
45,down,Sean Paul,No Lie (feat. Dua Lipa),40,33,92,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,94,,,,
47,up,UB40,Red Red Wine (12'' Version),47,39,94,,,,
48,up,Jimmy Cliff,Many Rivers to Cross,65,41,15,,,,
49,down,Nico D,Jungelen,46,36,94,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,94,,,,
51,down,Shaggy,Oh Carolina,49,38,94,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,93,,,,
53,down,Matisyahu,Sunshine,51,10,92,,,,
54,down,Admiral P,I.D.I.O.T,52,43,94,,,,
55,down,Safri Duo,All the People In the World (feat. Clark Anderson),53,44,94,,,,
56,up,Cas Haley,Walking On the Moon,56,11,94,,,,
57,up,Shaggy,Boombastic,57,46,94,,,,
58,up,Demarco,Standing Soldier,58,15,94,,,,
59,up,Sister Nancy,Bam Bam,60,49,82,,,,
60,up,Maxi Priest,Wild World,64,55,94,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),61,49,94,,,,
62,up,Nico D & Jah Mason,Ruff Times,62,17,94,,,,
63,up,Matisyahu,Jerusalem,63,52,94,,,,
64,up,Beenie Man,Gimme Gimme,67,23,94,,,,
65,up,Bob Marley & The Wailers,Jamming,66,53,94,,,,
66,down,Sean Paul,Temperature,59,47,94,,,,
67,up,Admiral P,Snakke Litt (Remix),68,56,94,,,,
68,up,Jimmy Cliff,Reggae Night,69,16,91,,,,
69,up,Diana King,Shy Guy,70,22,93,,,,
70,up,Peter Tosh,Legalize It,71,20,91,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,93,,,,
72,up,Admiral P,Hodet Kaldt,74,63,93,,,,
73,up,Boris Gardiner,I Wanna Wake Up With You,85,22,84,,,,
74,up,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],92,73,30,,,,
75,-,J9,BONGo cha cha cha (J9 remix),-,75,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),75,66,92,,,,
77,down,Bob Marley & The Wailers,Kaya,72,60,91,,,,
78,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),76,66,91,,,,
79,up,QueDuhSka,Babylon Will Soon Begone,84,40,9,,,,
80,-,P-Danjelsa,Jag Har Knappt Vart Neri Afrika,-,80,1,,,,
81,down,I'm a Kamikaze,Here Comes the Hotstepper,78,67,88,,,,
82,down,Dr. Alban,It's My Life,79,64,82,,,,
83,-,Ras Nelson,Dem a Watch I,-,83,1,,,,
84,-,Anthony B,Bun the Wicked Man,-,84,1,,,,
85,up,Notch,Nuttin Nuh Go So,86,63,87,,,,
86,up,Admiral P,Dama mi,93,56,92,,,,
87,-,Rekall,Good Vibes,-,87,1,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),77,5,87,,,,
89,down,Sean Paul,Never Gonna Be the Same,82,75,79,,,,
90,down,Natasja,Op Med Ho'det,80,73,88,,,,
91,up,Sean Paul,Ever Blazin',97,73,71,,,,
92,-,Bugle,Question,-,92,1,,,,
93,down,Gyptian,Hold You (Hold Yuh),83,6,94,,,,
94,down,Matisyahu,Fire of Heaven / Altar of Earth,81,65,89,,,,
95,up,The Wailers,I Shot the Sheriff,98,65,40,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,70,82,,,,
97,down,Nico D,Nothing Nah Change,89,74,82,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,94,69,14,,,,
99,down,Bob Marley & The Wailers,Stir It Up,95,59,80,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,87,65,86,,,,
