Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,82,,,,
2,up,Admiral P,Spinnvill,13,1,82,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,82,,,,
4,up,Admiral P & Nico D,Engel,11,1,82,,,,
5,down,Admiral P,Kallenavn,2,1,82,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,82,,,,
7,up,Shaggy,Boombastic,9,2,82,,,,
8,down,Admiral P,Følelse,5,4,82,,,,
9,down,Admiral P,Overtid,7,4,82,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,2,82,,,,
11,down,Admiral P,Slemt,8,7,82,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,1,68,,,,
13,down,Tanya Stephens,It's a Pity,10,2,82,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,4,82,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,21,5,82,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,82,,,,
17,up,UB40,Kingston Town,20,11,82,,,,
18,up,Johnny Nash,I Can See Clearly Now,22,1,72,,,,
19,up,Matisyahu,King Without a Crown,23,15,82,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,82,,,,
21,down,Admiral P,Skakke Gi Opp,14,9,82,,,,
22,up,Admiral P,Fy F**n,25,18,82,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,26,7,80,,,,
24,down,Bob Marley & The Wailers,Redemption Song,16,4,82,,,,
25,up,Inner Circle,Bad Boys - Live,27,1,60,,,,
26,up,Kevin Lyttle,Turn Me On,48,1,73,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,13,82,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,82,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),33,22,82,,,,
30,up,J Boog,Let's Do It Again,34,3,71,,,,
31,up,Jah Mason & Nico D,Ruff Times,35,5,82,,,,
32,up,UB40,Red Red Wine (Edit),32,16,82,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,24,37,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,5,75,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,19,3,82,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,82,,,,
37,up,Job 2 Do,ดูเธอทำ,38,26,82,,,,
38,up,Gyptian,Hold You (Hold Yuh),39,6,82,,,,
39,up,Admiral P,Hatere (feat. OnklP),40,29,82,,,,
40,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,7,70,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,82,,,,
42,down,Admiral P,Allergi,29,22,82,,,,
43,up,Inner Circle,Games People Play,43,9,75,,,,
44,up,Maxi Priest,Close to You,44,31,82,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,82,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),47,28,82,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),45,33,81,,,,
48,up,UB40,Red Red Wine (12'' Version),52,39,82,,,,
49,-,TROYS & Sebastian Cortes,Rødvin,-,49,1,,,,
50,-,El Natty Combo,Mi Sol,-,50,1,,,,
51,down,Nico D,Jungelen,49,36,82,,,,
52,down,Shaggy,Oh Carolina,51,38,82,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,9,81,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,14,,,,
55,down,Matisyahu,Sunshine,54,10,80,,,,
56,up,Admiral P,I.D.I.O.T,56,43,82,,,,
57,up,Safri Duo,All the People In the World (feat. Clark Anderson),57,44,82,,,,
58,up,Sean Paul,Temperature,58,47,82,,,,
59,up,Cas Haley,Walking On the Moon,59,11,82,,,,
60,up,Shaggy,Boombastic,60,46,82,,,,
61,up,Demarco,Standing Soldier,61,15,82,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),63,49,82,,,,
63,up,Sister Nancy,Bam Bam,64,49,70,,,,
64,up,Nico D & Jah Mason,Ruff Times,65,17,82,,,,
65,up,Matisyahu,Jerusalem,66,52,82,,,,
66,up,Beenie Man,Gimme Gimme,67,23,82,,,,
67,up,Bob Marley & The Wailers,Jamming,68,53,82,,,,
68,up,Maxi Priest,Wild World,70,55,82,,,,
69,up,Jimmy Cliff,Reggae Night,69,16,79,,,,
70,down,Inner Circle,Sweat (A La La La La Long),31,5,78,,,,
71,up,Admiral P,Snakke Litt (Remix),72,56,82,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,70,75,,,,
73,up,Diana King,Shy Guy,74,22,81,,,,
74,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",76,57,81,,,,
75,up,Peter Tosh,Legalize It,75,20,79,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,89,22,72,,,,
77,down,I'm a Kamikaze,Here Comes the Hotstepper,71,67,80,,,,
78,up,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],80,73,18,,,,
79,up,Admiral P,Hodet Kaldt,88,63,81,,,,
80,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,66,81,,,,
81,down,Bob Marley & The Wailers,Kaya,73,60,80,,,,
82,down,Notch,Nuttin Nuh Go So,78,63,75,,,,
83,down,Manna,Kikerter Og Ris,79,66,80,,,,
84,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),83,66,80,,,,
85,up,Sean Paul,Never Gonna Be the Same,92,75,69,,,,
86,up,Dr. Alban,It's My Life,90,64,71,,,,
87,up,Natasja,Op Med Ho'det,91,73,78,,,,
88,up,Matisyahu,Fire of Heaven / Altar of Earth,94,65,79,,,,
89,up,Nico D,Nothing Nah Change,98,74,74,,,,
90,down,Admiral P,Dama mi,62,56,80,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,96,65,75,,,,
92,up,Bob Marley & The Wailers,Stir It Up,99,59,70,,,,
93,up,Busy Signal,Come Over (Missing You),100,75,68,,,,
94,-,Toots & The Maytals,Funky Kingston,-,84,23,,,,
95,-,Snoop Lion,La La La,-,71,57,,,,
96,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,46,,,,
97,-,Ky-Mani Marley,Hustler,-,70,45,,,,
98,down,Sean Paul,Ever Blazin',95,73,65,,,,
99,down,The Wailers,I Shot the Sheriff,97,65,34,,,,
100,-,Beenie Man,King of the Dancehall,-,85,43,,,,
