Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,172,,,,
2,up,Johnny Nash,I Can See Clearly Now,3,1,168,,,,
3,up,Tanya Stephens,It's a Pity,6,2,181,,,,
4,up,J Boog,Let's Do It Again,7,3,171,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),26,5,166,,,,
6,up,Jah Mason & Nico D,Ruff Times,8,5,180,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,6,182,,,,
8,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,167,,,,
9,up,Inner Circle,Games People Play,11,9,167,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,110,,,,
11,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,9,181,,,,
12,up,Matisyahu,Sunshine,16,10,180,,,,
13,up,Cas Haley,Walking On the Moon,19,11,182,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,20,7,178,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,14,91,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,2,1,163,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,3,181,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,5,167,,,,
19,down,Admiral P & Nico D,Engel,5,1,180,,,,
20,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,53,,,,
21,down,Inner Circle,Bad Boys - Live,4,1,152,,,,
22,-,Nico D & Jah Mason,Ruff Times,-,17,179,,,,
23,-,Martei Korley,Brand New Beginners,-,23,1,,,,
24,down,Shaggy,Boombastic,12,2,181,,,,
25,down,Admiral P,Snakke Litt,13,1,182,,,,
26,down,Admiral P,Kallenavn,21,1,179,,,,
27,-,Lutan Fyah & Derrick Sound,Bla Bla Bla,-,27,1,,,,
28,-,Tony Matterhorn,Dutty Whine,-,28,1,,,,
29,-,Brother Culture,Dreadlocks Thing (Dub Mix) [feat. Little Lion Sound & Derrick Sound],-,29,1,,,,
