Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,129,,,,
2,up,Admiral P,Spinnvill,4,1,129,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,129,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,129,,,,
5,down,Admiral P & Nico D,Engel,2,1,129,,,,
6,up,Admiral P,Følelse,6,4,129,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,120,,,,
8,up,Admiral P,Overtid,9,4,129,,,,
9,up,Admiral P,Slemt,14,7,129,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,1,111,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,18,4,129,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,4,129,,,,
13,up,Shaggy,Boombastic,13,2,129,,,,
14,up,Bob Marley & The Wailers,Is This Love,27,2,129,,,,
15,up,UB40,Kingston Town,19,11,129,,,,
16,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,12,129,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,1,117,,,,
18,up,Matisyahu,King Without a Crown,20,15,129,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,129,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,11,5,129,,,,
21,up,Admiral P,Fy F**n,23,18,129,,,,
22,up,Tanya Stephens,It's a Pity,24,2,129,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,21,7,126,,,,
24,up,Inner Circle,Bad Boys - Live,26,1,104,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),29,22,129,,,,
26,up,J Boog,Let's Do It Again,30,3,118,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,84,,,,
28,up,UB40,Red Red Wine (Edit),35,16,129,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,129,,,,
30,up,Jah Mason & Nico D,Ruff Times,31,5,127,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,5,117,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,41,3,129,,,,
33,up,Job 2 Do,ดูเธอทำ,34,26,129,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,13,129,,,,
35,down,Admiral P,Kallenavn,12,1,129,,,,
36,down,Inner Circle,Sweat (A La La La La Long),7,5,124,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,129,,,,
38,up,Admiral P,Hatere (feat. OnklP),38,29,129,,,,
39,up,Inner Circle,Games People Play,70,9,118,,,,
40,down,Maxi Priest,Close to You,39,31,129,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),40,28,129,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,129,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,20,129,,,,
44,up,UB40,Red Red Wine (12'' Version),44,39,129,,,,
45,up,Jimmy Cliff,Many Rivers to Cross,45,41,31,,,,
46,up,Nico D,Jungelen,46,36,129,,,,
47,up,Shaggy,Oh Carolina,47,38,129,,,,
48,down,Admiral P,Skakke Gi Opp,25,9,129,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,22,129,,,,
50,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,7,116,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,128,,,,
52,down,Matisyahu,Sunshine,50,10,127,,,,
53,-,Ninja Man,Ninja Mi Ninja,-,53,1,,,,
54,-,Busy Signal,Unite,-,54,1,,,,
55,down,Admiral P,I.D.I.O.T,51,43,129,,,,
56,down,Sean Paul,Temperature,53,47,129,,,,
57,down,Cas Haley,Walking On the Moon,55,11,129,,,,
58,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,59,,,,
59,down,Sister Nancy,Bam Bam,56,49,117,,,,
60,down,Shaggy,Boombastic,57,46,129,,,,
61,down,Demarco,Standing Soldier,58,15,129,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),59,49,129,,,,
63,down,Nico D & Jah Mason,Ruff Times,60,17,129,,,,
64,down,Matisyahu,Jerusalem,61,52,129,,,,
65,-,Hector Roots Lewis,Ups and Downs,-,65,1,,,,
66,-,Bushman,77 Times 7,-,66,1,,,,
67,-,Matah & Chalart58,On My Mind,-,67,1,,,,
68,-,Protoje,HILLS,-,68,1,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),66,33,126,,,,
70,-,Millie,Bluey Louey,-,70,1,,,,
71,down,Admiral P,Allergi,36,22,129,,,,
72,down,Beenie Man,Gimme Gimme,64,23,118,,,,
73,down,Bob Marley & The Wailers,Jamming,62,53,126,,,,
74,down,Maxi Priest,Wild World,68,55,120,,,,
75,-,Bushman,Can't Please You,-,75,1,,,,
76,-,Sizzla,Kings of the Earth,-,76,1,,,,
77,-,Bushman,Bloody City,-,77,1,,,,
78,-,Bushman,Higher,-,78,1,,,,
79,-,Bushman,Weed Fi Burn,-,79,1,,,,
80,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),65,42,8,,,,
81,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,66,96,,,,
