Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,97,,,,
2,up,Admiral P & Nico D,Engel,5,1,97,,,,
3,up,Admiral P,Spinnvill,4,1,97,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,29,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,97,,,,
6,up,Admiral P,Kallenavn,8,1,97,,,,
7,up,Admiral P,Gjør Så Godt Du Kan,7,2,97,,,,
8,down,Shaggy,Boombastic,6,2,97,,,,
9,up,Admiral P,Følelse,9,4,97,,,,
10,up,Kevin Lyttle,Turn Me On,66,1,88,,,,
11,down,Admiral P,Overtid,10,4,97,,,,
12,up,Inner Circle,Sweat (A La La La La Long),44,5,93,,,,
13,down,Admiral P,Slemt,11,7,97,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,1,82,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,4,97,,,,
16,up,UB40,Kingston Town,17,11,97,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,97,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,97,,,,
19,up,Johnny Nash,I Can See Clearly Now,20,1,87,,,,
20,up,Matisyahu,King Without a Crown,21,15,97,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,2,97,,,,
22,up,Admiral P,Allergi,43,22,97,,,,
23,up,Admiral P,Fy F**n,23,18,97,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,13,4,97,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,14,3,97,,,,
26,down,Inner Circle,Bad Boys - Live,25,1,75,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,22,97,,,,
28,down,Tanya Stephens,It's a Pity,18,2,97,,,,
29,down,J Boog,Let's Do It Again,28,3,86,,,,
30,down,Admiral P,Skakke Gi Opp,26,9,97,,,,
31,down,Jah Mason & Nico D,Ruff Times,30,5,95,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,24,52,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,97,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,5,90,,,,
35,down,Job 2 Do,ดูเธอทำ,34,26,97,,,,
36,down,UB40,Red Red Wine (Edit),29,16,97,,,,
37,down,Gyptian,Hold You (Hold Yuh),36,6,97,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,97,,,,
39,down,Admiral P,Hatere (feat. OnklP),38,29,97,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,7,85,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,35,5,97,,,,
42,up,Inner Circle,Games People Play,47,9,90,,,,
43,down,Maxi Priest,Close to You,41,31,97,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),46,28,97,,,,
45,up,UB40,Red Red Wine (12'' Version),48,39,97,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,97,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),42,33,95,,,,
48,up,Jimmy Cliff,Many Rivers to Cross,79,41,18,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,97,,,,
50,up,Nico D,Jungelen,50,36,97,,,,
51,down,Shaggy,Oh Carolina,49,38,97,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,97,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,96,,,,
54,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,54,1,,,,
55,-,Big Up & Gilsons,Deixa Fluir,-,55,1,,,,
56,-,Ras Flabba,You Were Always On My Mind,-,56,1,,,,
57,down,Matisyahu,Sunshine,52,10,95,,,,
58,down,Admiral P,I.D.I.O.T,54,43,97,,,,
59,down,Safri Duo,All the People In the World (feat. Clark Anderson),55,44,97,,,,
60,down,Sean Paul,Temperature,56,47,97,,,,
61,down,Cas Haley,Walking On the Moon,57,11,97,,,,
62,down,Shaggy,Boombastic,60,46,97,,,,
63,down,Demarco,Standing Soldier,61,15,97,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),63,49,97,,,,
65,down,Sister Nancy,Bam Bam,58,49,85,,,,
66,down,Nico D & Jah Mason,Ruff Times,64,17,97,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,67,7,95,,,,
68,up,Admiral P,Dama mi,68,56,95,,,,
69,down,Matisyahu,Jerusalem,65,52,97,,,,
70,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,70,1,,,,
71,down,Beenie Man,Gimme Gimme,62,23,97,,,,
72,down,Bob Marley & The Wailers,Jamming,59,53,97,,,,
