Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,19,,,,
2,up,Admiral P,Spinnvill,2,1,19,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,3,2,19,,,,
4,up,Admiral P & Nico D,Engel,4,1,19,,,,
5,up,Shaggy,Boombastic,15,2,19,,,,
6,up,Bob Marley & The Wailers,Is This Love,18,2,19,,,,
7,down,Admiral P,Følelse,6,4,19,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,5,19,,,,
9,up,Admiral P,Overtid,10,4,19,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,4,19,,,,
11,up,Admiral P,Slemt,11,7,19,,,,
12,up,Inner Circle,Sweat (A La La La La Long),23,5,19,,,,
13,up,Bob Marley & The Wailers,Redemption Song,25,4,19,,,,
14,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,12,19,,,,
15,up,Admiral P,Skakke Gi Opp,31,9,19,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,33,2,19,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,1,16,,,,
18,up,Matisyahu,King Without a Crown,40,15,19,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,19,7,19,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,19,,,,
21,down,UB40,Kingston Town,14,11,19,,,,
22,up,Admiral P,Fy F**n,24,18,19,,,,
23,down,Tanya Stephens,It's a Pity,9,2,19,,,,
24,down,UB40,Red Red Wine (Edit),21,16,19,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,21,19,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),27,22,19,,,,
27,up,J Boog,Let's Do It Again,29,3,17,,,,
28,up,Jah Mason & Nico D,Ruff Times,30,5,19,,,,
29,down,Admiral P,Kallenavn,5,1,19,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,49,3,19,,,,
31,up,Job 2 Do,ดูเธอทำ,34,26,19,,,,
32,up,Gyptian,Hold You (Hold Yuh),36,6,19,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,13,19,,,,
34,up,Admiral P,Allergi,63,22,19,,,,
35,up,Admiral P,Hatere (feat. OnklP),35,29,19,,,,
36,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),84,7,16,,,,
37,up,Nico D,Jungelen,39,36,19,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),41,28,19,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,19,,,,
40,down,Maxi Priest,Close to You,38,31,19,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,19,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,20,19,,,,
43,up,Shaggy,Oh Carolina,45,38,19,,,,
44,-,Buju Banton,Trust,-,44,1,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,28,22,19,,,,
46,up,UB40,Red Red Wine (12'' Version),46,39,19,,,,
47,up,Matisyahu,Sunshine,47,10,18,,,,
48,up,Admiral P,I.D.I.O.T,50,43,19,,,,
49,up,Safri Duo,All the People In the World (feat. Clark Anderson),51,44,19,,,,
50,up,Cas Haley,Walking On the Moon,52,11,19,,,,
51,-,Patrice Roberts,Carry On,-,51,1,,,,
52,-,The iDEALIST,The Energy,-,52,1,,,,
53,up,Demarco,Standing Soldier,53,15,19,,,,
54,up,Shaggy,Boombastic,56,46,19,,,,
55,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,9,18,,,,
56,up,Sean Paul,We Be Burnin' (Recognize It),57,49,19,,,,
57,up,Sister Nancy,Bam Bam,58,49,7,,,,
58,up,Nico D & Jah Mason,Ruff Times,59,17,19,,,,
59,up,Matisyahu,Jerusalem,83,52,19,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,14,19,,,,
61,up,Beenie Man,Gimme Gimme,62,23,19,,,,
62,down,Sean Paul,Temperature,48,47,19,,,,
63,up,Admiral P,Dama mi,86,56,19,,,,
64,up,Admiral P,Snakke Litt (Remix),65,56,19,,,,
65,up,Bob Marley & The Wailers,Kaya,74,60,19,,,,
66,up,Christopher Martin,Paper Loving,66,57,19,,,,
67,down,Maxi Priest,Wild World,61,55,19,,,,
68,up,Jimmy Cliff,Reggae Night,68,16,19,,,,
69,up,Bob Marley & The Wailers,Sun Is Shining,90,65,18,,,,
70,down,Admiral P,Hodet Kaldt,69,63,19,,,,
71,down,Diana King,Shy Guy,70,22,19,,,,
72,down,Peter Tosh,Legalize It,71,20,19,,,,
73,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,57,19,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,66,19,,,,
75,up,Bob Marley & The Wailers,Jamming,88,53,19,,,,
76,down,Manna,Kikerter Og Ris,75,66,19,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,20,20,5,,,,
78,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),76,66,19,,,,
79,down,I'm a Kamikaze,Here Comes the Hotstepper,78,67,19,,,,
80,-,Scientist,In Unity,-,80,1,,,,
81,-,Jahmiel,Winning,-,81,1,,,,
82,-,Machel Montano,Play Harder,-,82,1,,,,
83,-,Uptempo Players,Wicked Dub,-,83,1,,,,
84,-,King Tubby,Up Town Special,-,84,1,,,,
85,up,Notch,Nuttin Nuh Go So,89,63,19,,,,
86,-,King Tubby,Country Gal Dub,-,86,1,,,,
87,-,King Tubby,Bad Boy Rhythm Dub,-,87,1,,,,
88,-,Jah Thomas,White Rice Dub,-,88,1,,,,
89,down,Kevin Lyttle,Turn Me On,7,1,17,,,,
90,down,Jimmy Cliff,I Can See Clearly Now,12,1,16,,,,
91,down,Inner Circle,Games People Play,37,9,16,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),32,5,16,,,,
93,down,Sean Paul,Ever Blazin',85,73,17,,,,
94,down,Sean Paul,Never Gonna Be the Same,79,75,19,,,,
95,down,Natasja,Op Med Ho'det,80,73,19,,,,
96,down,Bob Marley & The Wailers,Running Away,54,54,2,,,,
97,-,Ziggy Marley,True to Myself,-,93,1,,,,
98,down,Dr. Alban,It's My Life,67,64,18,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,77,22,19,,,,
100,down,Matisyahu,Fire of Heaven / Altar of Earth,87,65,19,,,,
