Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,31,,,,
2,up,Admiral P,Spinnvill,2,1,31,,,,
3,up,Shaggy,Boombastic,5,2,31,,,,
4,up,Admiral P,Kallenavn,31,1,31,,,,
5,down,Admiral P & Nico D,Engel,4,1,31,,,,
6,down,Admiral P,Gjør Så Godt Du Kan,3,2,31,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,5,31,,,,
8,down,Admiral P,Følelse,6,4,31,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,26,,,,
10,up,Admiral P,Overtid,10,4,31,,,,
11,up,Admiral P,Slemt,14,7,31,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,1,27,,,,
13,up,UB40,Kingston Town,19,11,31,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,12,31,,,,
15,up,Admiral P,Skakke Gi Opp,17,9,31,,,,
16,down,Bob Marley & The Wailers,Is This Love,11,2,31,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,4,31,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,31,,,,
19,up,Matisyahu,King Without a Crown,26,15,31,,,,
20,up,Admiral P,Fy F**n,28,18,31,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,31,,,,
22,up,Sean Paul,Give It Up to Me (Radio Version),34,22,31,,,,
23,up,Jah Mason & Nico D,Ruff Times,35,5,31,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,9,4,31,,,,
25,up,UB40,Red Red Wine (Edit),27,16,31,,,,
26,up,Job 2 Do,ดูเธอทำ,36,26,31,,,,
27,up,Gyptian,Hold You (Hold Yuh),38,6,31,,,,
28,up,Admiral P,Allergi,30,22,31,,,,
29,up,Admiral P,Hatere (feat. OnklP),41,29,31,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,31,,,,
31,up,Maxi Priest,Close to You,42,31,31,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),44,28,31,,,,
33,down,Eddy Grant,Gimme Hope Jo'Anna,25,7,31,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,31,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,31,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,33,3,31,,,,
37,up,Nico D,Jungelen,46,36,31,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,20,31,,,,
39,up,UB40,Red Red Wine (12'' Version),48,39,31,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,13,31,,,,
41,up,Shaggy,Oh Carolina,49,38,31,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,31,,,,
43,-,Anthony B,Mr. Officer,-,43,1,,,,
44,-,Jawsh 685,Laxed (Siren Beat),-,44,1,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,9,30,,,,
46,up,Matisyahu,Sunshine,52,10,30,,,,
47,up,Admiral P,I.D.I.O.T,53,43,31,,,,
48,up,Safri Duo,All the People In the World (feat. Clark Anderson),57,44,31,,,,
49,up,Sean Paul,Temperature,69,47,31,,,,
50,-,Levi Dozier,Helping Hand (feat. Karim Israel),-,50,1,,,,
51,-,The Wailers,"Get Up, Stand Up",-,51,2,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,52,1,,,,
53,down,Tanya Stephens,It's a Pity,13,2,31,,,,
54,up,Sister Nancy,Bam Bam,63,49,19,,,,
55,up,Cas Haley,Walking On the Moon,58,11,31,,,,
56,-,Inner Circle,Bad Boys (Theme from COPS),-,5,27,,,,
57,down,Johnny Nash,I Can See Clearly Now,22,1,28,,,,
58,up,Demarco,Standing Soldier,59,15,31,,,,
59,up,Shaggy,Boombastic,60,46,31,,,,
60,down,Inner Circle,Bad Boys - Live,29,1,9,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),62,49,31,,,,
62,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),96,7,27,,,,
63,down,Admiral P,Dama mi,61,56,30,,,,
64,down,Inner Circle,Games People Play,40,9,28,,,,
65,down,Nico D & Jah Mason,Ruff Times,64,17,31,,,,
66,down,Matisyahu,Jerusalem,65,52,31,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,14,31,,,,
68,-,Bella Blair,Gimmie a Light,-,68,1,,,,
69,-,George Allen,Be Wise Brethren,-,69,1,,,,
70,-,Liam Bailey,Please Love Me Again,-,70,1,,,,
71,-,Conkarah,Banana (feat. Shaggy),-,66,2,,,,
72,-,The Treasure Boys,Love Is a Treasure,-,72,1,,,,
73,-,Radikal Guru,Radical Version,-,73,1,,,,
74,-,The Termites,Rub Up Push Up,-,74,1,,,,
75,-,Radikal Guru & Tenor Youthman,Radical,-,75,1,,,,
76,-,Alborosie,Unprecedented Time,-,76,1,,,,
77,-,The Silvertones,Rejoice Jah Jah Children,-,77,1,,,,
78,-,Macka Diamond,Talk Up!,-,78,1,,,,
79,-,Jackie Edwards,In Paradise,-,79,1,,,,
80,-,Delroy Wilson,Living In the Footsteps,-,80,1,,,,
81,-,Biga*Ranx,Sunset Cassette,-,81,1,,,,
82,-,"Don Cornell, The Eternals & Rhythm Rulers",Let's Start Again,-,82,1,,,,
83,-,Daddy Freddy & Sleepy Time Ghost,"Why Did You Do That! (feat. Shumba Youth, Tippa Irie, Top Cat & Blackout JA) [Instrumental]",-,83,1,,,,
84,-,Daddy Freddy & Sleepy Time Ghost,"Why Did You Do That! (feat. Shumba Youth, Tippa Irie, Top Cat & Blackout JA)",-,84,1,,,,
85,-,Ras Michael & The Sons of Negus,Good People,-,85,1,,,,
86,down,Beenie Man,Gimme Gimme,67,23,31,,,,
87,down,Diana King,Shy Guy,75,22,31,,,,
88,-,The Ethiopian,Empty Belly,-,88,1,,,,
89,-,"Marshall Neecko, Meleku & Addis Records",Need a Change (Marshall Rubadub Remix),-,89,1,,,,
90,-,Sound Dimension Band,Run Run Version,-,90,1,,,,
91,-,Jackie Mittoo,A Big Car,-,91,1,,,,
92,-,Sugar Belly,"Cousin Joe, Pt. 1",-,92,1,,,,
93,-,Pablove Black,High Locks,-,93,1,,,,
94,-,Pablove Black,Black Wax,-,94,1,,,,
95,down,Maxi Priest,Wild World,70,55,31,,,,
96,down,Peter Tosh,Legalize It,76,20,31,,,,
97,down,Bob Marley & The Wailers,Jamming,68,53,31,,,,
98,-,Dr. Alban,It's My Life,-,64,26,,,,
99,down,Admiral P,Snakke Litt (Remix),71,56,31,,,,
100,down,Christopher Martin,Paper Loving,72,57,31,,,,
