Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,224,,,,
2,down,Johnny Nash,I Can See Clearly Now,1,1,218,,,,
3,up,Inner Circle,Bad Boys - Live,13,1,196,,,,
4,down,Tanya Stephens,It's a Pity,2,2,234,,,,
5,down,J Boog,Let's Do It Again,4,3,224,,,,
6,down,Jah Mason & Nico D,Ruff Times,5,5,233,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,6,234,,,,
8,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),7,7,215,,,,
9,up,Admiral P,Snakke Litt,9,1,220,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,149,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,226,,,,
12,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),10,9,234,,,,
13,down,Matisyahu,Sunshine,11,10,233,,,,
14,up,Cas Haley,Walking On the Moon,14,11,233,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,15,7,229,,,,
16,-,Jimmy Cliff,Reggae Night,-,16,100,,,,
17,up,Nico D & Jah Mason,Ruff Times,24,17,215,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,1,212,,,,
19,-,Jacob Miller,Mr. Officer (feat. Inner Circle),-,19,1,,,,
20,-,Spat Lion & Fastah Selectah,La Makina,-,20,1,,,,
21,-,"Fastah Selectah, Shockman & Fyahbwoy",Toma Riddim (feat. GranKhan & Jey D),-,21,1,,,,
22,-,Inner Circle,Reggae Music Is Life,-,22,1,,,,
23,-,Gregory Isaacs,One Man Against the World,-,23,1,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,14,142,,,,
25,down,Shaggy,Boombastic,18,2,228,,,,
