Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,16,1,44,,,,
2,down,Admiral P,Spinnvill,1,1,44,,,,
3,down,Admiral P & Nico D,Engel,2,1,44,,,,
4,down,Admiral P,Gjør Så Godt Du Kan,3,2,44,,,,
5,down,Shaggy,Boombastic,4,2,44,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,4,44,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,44,,,,
8,up,Admiral P,Følelse,8,4,44,,,,
9,up,Admiral P,Overtid,10,4,44,,,,
10,up,Admiral P,Slemt,11,7,44,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,3,44,,,,
12,down,Tanya Stephens,It's a Pity,9,2,44,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,4,44,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,44,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,5,44,,,,
16,up,Inner Circle,Sweat (A La La La La Long),85,5,43,,,,
17,up,UB40,Kingston Town,19,11,44,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,44,,,,
19,-,Kevin Lyttle,Turn Me On,-,1,35,,,,
20,up,Johnny Nash,I Can See Clearly Now,20,1,40,,,,
21,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,44,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,28,22,44,,,,
23,down,Admiral P,Fy F**n,22,18,44,,,,
24,up,Matisyahu,King Without a Crown,34,15,44,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,13,44,,,,
26,down,Inner Circle,Bad Boys - Live,23,1,22,,,,
27,down,UB40,Red Red Wine (Edit),25,16,44,,,,
28,up,Admiral P,Allergi,56,22,44,,,,
29,down,Admiral P,Kallenavn,5,1,44,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,44,,,,
31,-,Baiuca & Carlangas,Fisterra (El Búho Dub) (feat. El Búho),-,31,1,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),26,22,44,,,,
33,down,J Boog,Let's Do It Again,27,3,33,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,63,7,42,,,,
35,down,Jah Mason & Nico D,Ruff Times,29,5,44,,,,
36,down,Job 2 Do,ดูเธอทำ,32,26,44,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,20,44,,,,
38,down,Gyptian,Hold You (Hold Yuh),33,6,44,,,,
39,down,Admiral P,Hatere (feat. OnklP),36,29,44,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,7,34,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),46,28,44,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,44,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),42,33,44,,,,
44,down,Maxi Priest,Close to You,40,31,44,,,,
45,up,UB40,Red Red Wine (12'' Version),47,39,44,,,,
46,up,Nico D,Jungelen,49,36,44,,,,
47,up,Shaggy,Oh Carolina,50,38,44,,,,
48,down,Admiral P,Skakke Gi Opp,35,9,44,,,,
49,up,Sean Paul,Temperature,53,47,44,,,,
50,up,Matisyahu,Sunshine,51,10,43,,,,
51,up,Admiral P,I.D.I.O.T,52,43,44,,,,
52,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,44,,,,
53,up,Cas Haley,Walking On the Moon,55,11,44,,,,
54,up,Demarco,Standing Soldier,57,15,44,,,,
55,up,Shaggy,Boombastic,59,46,44,,,,
56,up,Sean Paul,We Be Burnin' (Recognize It),60,49,44,,,,
57,up,Sister Nancy,Bam Bam,58,49,32,,,,
58,up,Nico D & Jah Mason,Ruff Times,61,17,44,,,,
59,up,Admiral P,Dama mi,92,56,43,,,,
60,up,Bob Marley & The Wailers,Jamming,68,53,44,,,,
61,up,Beenie Man,Gimme Gimme,64,23,44,,,,
62,up,Maxi Priest,Wild World,66,55,44,,,,
63,up,Christopher Martin,Paper Loving,65,57,44,,,,
64,up,Admiral P,Snakke Litt (Remix),69,56,44,,,,
65,up,Diana King,Shy Guy,71,22,43,,,,
66,up,Jimmy Cliff,Reggae Night,73,16,43,,,,
67,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",90,57,43,,,,
68,up,Peter Tosh,Legalize It,75,20,42,,,,
69,up,Admiral P,Hodet Kaldt,76,63,43,,,,
70,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,66,43,,,,
71,up,Bob Marley & The Wailers,Kaya,72,60,42,,,,
72,up,Manna,Kikerter Og Ris,78,66,42,,,,
73,up,Notch,Nuttin Nuh Go So,79,63,37,,,,
74,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,42,,,,
75,up,I'm a Kamikaze,Here Comes the Hotstepper,82,67,42,,,,
76,up,Natasja,Op Med Ho'det,83,73,40,,,,
77,up,Sean Paul,Never Gonna Be the Same,84,75,32,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,69,6,,,,
79,up,Nico D,Nothing Nah Change,86,74,37,,,,
80,up,Matisyahu,Jerusalem,94,52,44,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,80,65,38,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,12,1,38,,,,
83,up,Bob Marley & The Wailers,Stir It Up,87,59,34,,,,
84,up,Busy Signal,Come Over (Missing You),88,75,32,,,,
85,-,The Wailers,I Shot the Sheriff,-,65,12,,,,
86,up,Matisyahu,Fire of Heaven / Altar of Earth,96,65,41,,,,
87,-,Dr. Alban,It's My Life,-,64,35,,,,
88,up,Snoop Lion,La La La,98,71,27,,,,
89,up,Beenie Man,King of the Dancehall,97,85,24,,,,
90,down,Inner Circle,Bad Boys (Theme from COPS),31,5,39,,,,
91,down,Inner Circle,Games People Play,39,9,40,,,,
92,up,Sean Paul,Ever Blazin',93,73,38,,,,
93,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,79,21,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,9,43,,,,
95,down,Boris Gardiner,I Wanna Wake Up With You,62,22,38,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,70,37,,,,
97,-,Millie,My Boy Lollipop,-,83,7,,,,
98,-,Protoje,Switch It Up (feat. Koffee),-,98,1,,,,
99,up,Ky-Mani Marley,Hustler,99,70,26,,,,
100,-,Matisyahu,Time of Your Song,-,85,9,,,,
