Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,45,,,,
2,up,Admiral P,Spinnvill,2,1,45,,,,
3,up,Admiral P,Gjør Så Godt Du Kan,4,2,45,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,45,,,,
5,up,Shaggy,Boombastic,5,2,45,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,4,45,,,,
7,up,Admiral P,Følelse,8,4,45,,,,
8,up,Kevin Lyttle,Turn Me On,19,1,36,,,,
9,down,Admiral P & Nico D,Engel,3,1,45,,,,
10,down,Admiral P,Overtid,9,4,45,,,,
11,down,Admiral P,Slemt,10,7,45,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,5,45,,,,
13,down,Tanya Stephens,It's a Pity,12,2,45,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,45,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,45,,,,
16,up,UB40,Kingston Town,17,11,45,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,3,45,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,12,45,,,,
19,up,Johnny Nash,I Can See Clearly Now,20,1,41,,,,
20,up,Matisyahu,King Without a Crown,24,15,45,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,34,7,43,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,45,,,,
23,up,Admiral P,Fy F**n,23,18,45,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,45,,,,
25,down,Inner Circle,Sweat (A La La La La Long),16,5,44,,,,
26,up,UB40,Red Red Wine (Edit),27,16,45,,,,
27,down,Inner Circle,Bad Boys - Live,26,1,23,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,45,,,,
29,up,Sean Paul,Give It Up to Me (Radio Version),32,22,45,,,,
30,up,J Boog,Let's Do It Again,33,3,34,,,,
31,up,Jah Mason & Nico D,Ruff Times,35,5,45,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,45,,,,
33,up,Job 2 Do,ดูเธอทำ,36,26,45,,,,
34,up,Gyptian,Hold You (Hold Yuh),38,6,45,,,,
35,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,7,35,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,22,22,45,,,,
37,up,Admiral P,Hatere (feat. OnklP),39,29,45,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),41,28,45,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,45,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),43,33,45,,,,
41,down,Admiral P,Allergi,28,22,45,,,,
42,down,Admiral P,Kallenavn,29,1,45,,,,
43,up,UB40,Red Red Wine (12'' Version),45,39,45,,,,
44,up,Maxi Priest,Close to You,44,31,45,,,,
45,up,Admiral P,Skakke Gi Opp,48,9,45,,,,
46,up,Nico D,Jungelen,46,36,45,,,,
47,up,Shaggy,Oh Carolina,47,38,45,,,,
48,up,Matisyahu,Sunshine,50,10,44,,,,
49,up,Admiral P,I.D.I.O.T,51,43,45,,,,
50,up,Safri Duo,All the People In the World (feat. Clark Anderson),52,44,45,,,,
51,down,Sean Paul,Temperature,49,47,45,,,,
52,-,Ska Patrol,Æ og du,-,52,1,,,,
53,-,Christopher Martin,I'm a Big Deal,-,53,1,,,,
54,-,Augustus Pablo,In The Red Dub,-,54,1,,,,
55,down,Cas Haley,Walking On the Moon,53,11,45,,,,
56,down,Demarco,Standing Soldier,54,15,45,,,,
57,down,Shaggy,Boombastic,55,46,45,,,,
58,down,Sean Paul,We Be Burnin' (Recognize It),56,49,45,,,,
59,down,Sister Nancy,Bam Bam,57,49,33,,,,
60,up,Bob Marley & The Wailers,Jamming,60,53,45,,,,
61,down,Nico D & Jah Mason,Ruff Times,58,17,45,,,,
62,up,Matisyahu,Jerusalem,80,52,45,,,,
63,up,Christopher Martin,Paper Loving,63,57,45,,,,
64,down,Beenie Man,Gimme Gimme,61,23,45,,,,
65,down,Maxi Priest,Wild World,62,55,45,,,,
66,down,Admiral P,Snakke Litt (Remix),64,56,45,,,,
67,down,Diana King,Shy Guy,65,22,44,,,,
68,down,Jimmy Cliff,Reggae Night,66,16,44,,,,
69,down,Peter Tosh,Legalize It,68,20,43,,,,
70,down,Admiral P,Hodet Kaldt,69,63,44,,,,
71,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,57,44,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,66,44,,,,
73,down,Bob Marley & The Wailers,Kaya,71,60,43,,,,
74,down,Manna,Kikerter Og Ris,72,66,43,,,,
75,down,Notch,Nuttin Nuh Go So,73,63,38,,,,
76,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),74,66,43,,,,
77,down,I'm a Kamikaze,Here Comes the Hotstepper,75,67,43,,,,
78,down,Natasja,Op Med Ho'det,76,73,41,,,,
79,up,Matisyahu,Fire of Heaven / Altar of Earth,86,65,42,,,,
80,up,Dr. Alban,It's My Life,87,64,36,,,,
81,up,Bob Marley & The Wailers,Stir It Up,83,59,35,,,,
82,up,Inner Circle,Games People Play,91,9,41,,,,
83,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),94,9,44,,,,
84,down,Sean Paul,Never Gonna Be the Same,77,75,33,,,,
85,down,Nico D,Nothing Nah Change,79,74,38,,,,
86,down,Admiral P,Dama mi,59,56,44,,,,
87,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,70,38,,,,
88,-,Collie Buddz,Blind to You,-,88,4,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,61,7,,,,
90,up,Boris Gardiner,I Wanna Wake Up With You,95,22,39,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,87,1,,,,
92,down,The Wailers,I Shot the Sheriff,85,65,13,,,,
93,down,Busy Signal,Come Over (Missing You),84,75,33,,,,
94,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,24,1,,,,
95,down,Snoop Lion,La La La,88,71,28,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,81,65,39,,,,
97,-,Admiral P,Livet Er Så Sweet,-,93,1,,,,
98,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,98,1,,,,
99,down,Millie,My Boy Lollipop,97,83,8,,,,
100,down,Beenie Man,King of the Dancehall,89,85,25,,,,
