Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,137,,,,
2,up,Admiral P,Spinnvill,2,1,136,,,,
3,up,Admiral P & Nico D,Engel,4,1,137,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,6,2,136,,,,
5,up,Shaggy,Boombastic,7,2,136,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,136,,,,
7,down,Admiral P,Kallenavn,3,1,136,,,,
8,up,Admiral P,Følelse,8,4,136,,,,
9,up,Kevin Lyttle,Turn Me On,33,1,127,,,,
10,down,Admiral P,Overtid,9,4,136,,,,
11,down,Admiral P,Slemt,10,7,136,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,119,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,29,5,136,,,,
14,up,Admiral P,Skakke Gi Opp,44,9,136,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,4,136,,,,
16,up,Inner Circle,Sweat (A La La La La Long),46,5,131,,,,
17,-,Admiral P & Syster Sol,Hei Sommer,-,17,1,,,,
18,down,UB40,Kingston Town,13,11,136,,,,
19,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,12,136,,,,
20,down,Johnny Nash,I Can See Clearly Now,15,1,123,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,2,136,,,,
22,down,Matisyahu,King Without a Crown,18,15,136,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,16,136,,,,
24,down,Eddy Grant,Gimme Hope Jo'Anna,19,7,134,,,,
25,down,Admiral P,Fy F**n,21,18,136,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,20,3,136,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,22,4,136,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,136,,,,
29,down,Tanya Stephens,It's a Pity,25,2,136,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),26,22,136,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,24,91,,,,
32,down,UB40,Red Red Wine (Edit),23,16,136,,,,
33,down,J Boog,Let's Do It Again,27,3,126,,,,
34,down,Jah Mason & Nico D,Ruff Times,30,5,135,,,,
35,down,Job 2 Do,ดูเธอทำ,31,26,135,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,13,136,,,,
37,down,Gyptian,Hold You (Hold Yuh),34,6,137,,,,
38,down,Admiral P,Hatere (feat. OnklP),37,29,136,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,12,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,7,122,,,,
41,up,Inner Circle,Games People Play,66,9,126,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),39,28,136,,,,
43,down,Maxi Priest,Close to You,40,31,136,,,,
44,up,Admiral P,Allergi,64,22,136,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,66,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,136,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),38,33,133,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,20,136,,,,
49,down,UB40,Red Red Wine (12'' Version),43,39,135,,,,
50,down,Nico D,Jungelen,45,36,135,,,,
51,down,Shaggy,Oh Carolina,47,38,136,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,49,22,136,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,136,,,,
54,down,Matisyahu,Sunshine,51,10,135,,,,
55,down,Admiral P,I.D.I.O.T,52,43,135,,,,
56,up,Cas Haley,Walking On the Moon,57,11,137,,,,
57,up,Sister Nancy,Bam Bam,58,49,124,,,,
58,up,Shaggy,Boombastic,59,46,136,,,,
59,up,Demarco,Standing Soldier,60,15,137,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),61,49,136,,,,
61,up,Nico D & Jah Mason,Ruff Times,62,17,137,,,,
62,up,Matisyahu,Jerusalem,63,52,136,,,,
63,up,Admiral P,Dama mi,73,56,133,,,,
64,-,"George Palmer, Solo Banton & Irie Ites",Working Man,-,64,1,,,,
65,-,Jonah Dan,Afrikan Sunrise,-,65,1,,,,
66,-,George Palmer & Irie Ites,Run For Cover,-,66,1,,,,
67,-,Hollie Cook,Moving On,-,67,1,,,,
68,-,Stand High Patrol,Working Man (Discomix),-,68,1,,,,
69,-,Boris Gardiner,I Wanna Wake Up With You,-,22,90,,,,
70,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,42,10,,,,
71,down,Bob Marley & The Wailers,Jamming,67,53,133,,,,
72,up,Maxi Priest,Wild World,74,55,126,,,,
73,up,Beenie Man,Gimme Gimme,76,23,123,,,,
