Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Snakke Litt,1,1,164,,,,
2,up,Admiral P,Spinnvill,4,1,163,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,163,,,,
4,up,Admiral P,Gjør Så Godt Du Kan,5,2,163,,,,
5,up,Admiral P & Nico D,Engel,7,1,164,,,,
6,down,Admiral P,Kallenavn,2,1,163,,,,
7,down,Shaggy,Boombastic,6,2,163,,,,
8,up,Admiral P,Følelse,8,4,163,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,154,,,,
10,up,Admiral P,Overtid,10,4,163,,,,
11,up,Admiral P,Slemt,11,7,163,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,1,146,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,4,163,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,5,163,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,2,163,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,4,163,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,3,163,,,,
18,up,Inner Circle,Sweat (A La La La La Long),33,5,153,,,,
19,down,UB40,Kingston Town,18,11,163,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,12,163,,,,
21,down,Johnny Nash,I Can See Clearly Now,20,1,150,,,,
22,down,Matisyahu,King Without a Crown,21,15,163,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,163,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,13,163,,,,
25,down,Admiral P,Fy F**n,23,18,163,,,,
26,up,Inner Circle,Bad Boys - Live,27,1,136,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,163,,,,
28,up,Tanya Stephens,It's a Pity,30,2,163,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,24,7,161,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),29,22,163,,,,
31,up,J Boog,Let's Do It Again,31,3,153,,,,
32,down,UB40,Red Red Wine (Edit),26,16,163,,,,
33,down,Jah Mason & Nico D,Ruff Times,32,5,162,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,24,118,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,5,149,,,,
36,up,Job 2 Do,ดูเธอทำ,36,26,162,,,,
37,up,Gyptian,Hold You (Hold Yuh),37,6,164,,,,
38,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,7,149,,,,
39,up,Admiral P,Skakke Gi Opp,51,9,163,,,,
40,down,Admiral P,Hatere (feat. OnklP),39,29,163,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,20,163,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,39,,,,
43,down,Inner Circle,Games People Play,42,9,152,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),43,33,160,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),44,28,163,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,163,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),48,1,93,,,,
48,down,Nico D,Jungelen,46,36,162,,,,
49,down,UB40,Red Red Wine (12'' Version),47,39,162,,,,
50,down,Jimmy Cliff,Many Rivers to Cross,49,41,59,,,,
51,down,Shaggy,Oh Carolina,50,38,163,,,,
52,-,"Lyrikal, Rebel Muzik & Darryl Gervais",In Charge,-,52,1,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,52,22,163,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,9,163,,,,
55,up,Sean Paul,Temperature,64,47,161,,,,
56,down,Matisyahu,Sunshine,54,10,162,,,,
57,down,Admiral P,I.D.I.O.T,55,43,162,,,,
58,down,Cas Haley,Walking On the Moon,56,11,164,,,,
59,down,Shaggy,Boombastic,57,46,163,,,,
60,down,Sean Paul,We Be Burnin' (Recognize It),58,49,163,,,,
61,down,Sister Nancy,Bam Bam,59,49,151,,,,
62,down,Nico D & Jah Mason,Ruff Times,60,17,163,,,,
63,-,Mr Killa,Lollipop,-,63,1,,,,
64,-,Bunji Garlin,Bottle,-,64,1,,,,
65,-,Aaron Duncan,Freeze,-,65,1,,,,
66,down,Admiral P,Allergi,65,22,162,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,14,76,,,,
68,down,Matisyahu,Jerusalem,62,52,162,,,,
69,-,Jahmoun,Wicked Wine,-,69,1,,,,
70,-,"Lavaman, Mr. Killa & Donnell",Rel (Real) Mash Up,-,70,1,,,,
71,down,Admiral P,Dama mi,66,56,159,,,,
72,down,Bob Marley & The Wailers,Jamming,63,53,157,,,,
